Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,75,,,,
2,up,Brave Girls,Rollin’,3,2,5,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),5,1,75,,,,
4,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],4,1,34,87,2020-06-07,87,2020-06-07
5,down,Meduza,Paradise (feat. Dermot Kennedy),2,2,22,61,2021-01-03,22,2021-02-07
6,up,"Joel Corry, RAYE & David Guetta",BED,6,3,7,90,2021-04-04,42,2021-04-18
7,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,7,1,75,,,,
8,up,"Alan Walker, K-391 & Emelie Hollow",Lily,8,2,75,,,,
9,up,Weird Genius,Sweet Scar (feat. Prince Husein),13,5,72,,,,
10,down,Marshmello & Halsey,Be Kind,9,1,50,50,2020-05-03,29,2020-05-17
11,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,11,4,75,,,,
12,up,surf mesa,Ily,12,1,54,63,2020-04-19,18,2020-07-12
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),16,2,75,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,17,1,75,,,,
15,up,Yellow Claw,Till It Hurts (feat. Ayden),15,4,59,,,,
16,up,Alan Walker & Ava Max,"Alone, Pt. II",18,3,68,,,,
17,down,DJ Snake,A Different Way (feat. Lauv),14,5,75,,,,
18,down,"ATB, Topic & A7S",Your Love (9PM),10,2,8,89,2021-02-21,25,2021-04-04
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),26,4,75,,,,
20,down,Marshmello & Bastille,Happier,19,4,75,74,2019-10-06,74,2019-10-06
21,up,Marshmello,Silence (feat. Khalid),21,12,75,,,,
22,up,The Chainsmokers,Roses (feat. ROZES),23,13,75,,,,
23,up,Clean Bandit,Symphony (feat. Zara Larsson),29,17,75,,,,
24,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),20,14,75,,,,
25,down,"Zedd, Maren Morris & Grey",The Middle,24,14,75,,,,
26,down,Martin Garrix & Bebe Rexha,In the Name of Love,22,13,75,,,,
27,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,9,75,,,,
28,down,Avicii,The Nights,25,9,60,,,,
29,down,Joel Corry,Head & Heart (feat. MNEK),28,2,39,99,2020-07-26,16,2020-09-20
30,up,Dua Lipa & Angele,Fever,33,2,24,47,2020-11-15,47,2020-11-15
31,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,27,1,75,87,2019-10-20,28,2019-12-08
32,down,Topic,Breaking Me (feat. A7S),31,7,54,94,2020-03-01,8,2020-08-16
33,up,yellow claw & weird genius,Hush (feat. Reikko),34,3,37,,,,
34,down,David Guetta,Titanium (feat. Sia),32,9,75,,,,
35,up,アヴィーチー,Wake Me Up,35,20,75,,,,
36,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",36,1,75,,,,
37,up,The Chainsmokers,Don't Let Me Down (feat. Daya),37,5,75,,,,
38,up,David Guetta,2U (feat. Justin Bieber),41,7,75,,,,
39,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,38,14,75,,,,
40,down,Alan Walker,Alone,39,12,75,,,,
41,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),42,8,75,,,,
42,up,Axwell Λ Ingrosso,More Than You Know,44,30,75,,,,
43,up,Zedd & Alessia Cara,Stay,45,9,75,,,,
44,down,The Chainsmokers,Paris,43,3,75,,,,
45,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",47,11,75,,,,
46,down,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),40,6,10,,,,
47,up,Clean Bandit,Rather Be (feat. Jess Glynne),51,8,54,,,,
48,up,SAINt JHN,Roses (Imanbek Remix),49,1,58,97,2020-01-12,7,2020-05-10
49,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),46,14,75,40,2019-10-06,40,2019-10-06
50,down,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),48,12,4,,,,
51,up,Alan Walker,Faded,67,7,75,,,,
52,up,Calvin Harris & Disciples,How Deep Is Your Love,52,21,75,,,,
53,up,Jonas Blue,Rise (feat. Jack & Jack),54,22,75,,,,
54,down,Marshmello,Here With Me (feat. CHVRCHES),50,6,75,,,,
55,up,Clean Bandit,Solo (feat. Demi Lovato),55,23,75,,,,
56,up,Marshmello,Alone,57,19,75,,,,
57,up,Martin Garrix & Troye Sivan,There for You,59,10,75,,,,
58,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),73,51,62,,,,
59,down,Calvin Harris,Outside (feat. Ellie Goulding),53,23,64,,,,
60,down,DJ Snake,Middle (feat. Bipolar Sunshine),56,1,74,,,,
61,down,Yellow Claw,DJ Turn It Up,58,39,72,,,,
62,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),60,24,75,,,,
63,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),66,14,75,,,,
64,up,Kygo & OneRepublic,Lose Somebody,65,6,48,86,2020-06-07,80,2020-07-05
65,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),69,6,75,,,,
66,down,The Chainsmokers & Bebe Rexha,Call You Mine,63,8,75,,,,
67,up,Alan Walker & Ruben,Heading Home,79,8,54,,,,
68,up,Zedd,Clarity (feat. Foxes),68,1,48,,,,
69,down,Avicii,Waiting For Love,61,52,72,,,,
70,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],72,55,26,,,,
71,-,DJ Stroo,Ain't a Love Song (feat. Ten2Five),-,71,1,,,,
72,up,Steve Aoki,Waste It on Me (feat. BTS),75,40,75,,,,
73,up,Zedd,Beautiful Now (feat. Jon Bellion),92,12,42,,,,
74,down,Gryffin & Elley Duhé,Tie Me Down,62,1,64,,,,
75,down,Kygo,Firestone (feat. Conrad Sewell),71,22,60,,,,
76,up,Jonas Blue,Mama (feat. William Singe),86,59,63,,,,
77,down,Regard,Ride It,70,8,75,57,2019-10-06,13,2019-11-10
78,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",77,26,70,,,,
79,-,Yellow Claw,DRXGS (feat. Sara Fajira),-,29,1,,,,
80,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),74,44,75,,,,
81,-,Cheat Codes,No Promises (feat. Demi Lovato),-,69,52,,,,
82,-,Weird Genius,DPS,-,12,34,,,,
83,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,65,20,,,,
84,down,Avicii,Lonely Together (feat. Rita Ora),80,56,68,,,,
85,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,85,4,,,,
86,down,Ava Max,My Head & My Heart (Jonas Blue Remix),78,69,5,,,,
87,up,Calvin Harris,Summer,97,16,5,,,,
88,down,Zedd & Elley Duhé,Happy Now,76,38,75,,,,
89,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,54,36,,,,
90,-,Calvin Harris,Feel So Close (Radio Edit),-,73,7,,,,
91,-,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),-,91,1,,,,
92,-,Via Vallen,Sayang,-,89,5,,,,
93,down,Daniel Bedingfield,If You're Not the One,81,70,5,,,,
94,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),87,62,18,,,,
95,-,Kygo,Stole the Show (feat. Parson James),-,57,1,,,,
96,-,Yellow Claw,Shotgun (feat. Rochelle),-,80,15,,,,
97,-,Avicii,Without You (feat. Sandro Cavazza),-,1,12,,,,
98,down,Cash Cash,Hero (feat. Christina Perri),93,1,3,,,,
99,up,HVME,Goosebumps,100,50,13,85,2021-01-10,69,2021-01-17
100,-,Clean Bandit,Tears (feat. Louisa Johnson),-,11,1,,,,
