Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avicii,Without You (feat. Sandro Cavazza),1,1,38,,,,
2,up,Acraze,Do It To It (feat. Cherish),3,2,13,,,,
3,down,"Regard, Troye Sivan & Tate McRae",You,2,1,43,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,118,,,,
5,up,Farizki,Heat Waves Slowed Reverb,7,1,12,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),6,1,118,,,,
7,down,Meduza,Tell It To My Heart (feat. Hozier),5,3,15,,,,
8,up,Cash Cash,Hero (feat. Christina Perri),9,1,40,,,,
9,down,Swedish House Mafia & The Weeknd,Moth To A Flame,8,1,16,,,,
10,up,Yellow Claw,Till It Hurts (feat. Ayden),10,4,102,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),11,2,118,,,,
12,up,Gryffin & Elley Duhé,Tie Me Down,12,1,107,,,,
13,up,Blasterjaxx & Timmy Trumpet,Narco,14,6,14,,,,
14,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),17,14,118,,,,
15,down,Avicii,The Nights,13,9,103,,,,
16,down,Alesso & Katy Perry,When I'm Gone,15,6,6,,,,
17,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",36,1,118,,,,
18,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,16,1,118,,,,
19,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,19,4,118,,,,
20,down,"Alan Walker, K-391 & Emelie Hollow",Lily,18,2,118,,,,
21,down,The Chainsmokers,Roses (feat. ROZES),20,13,118,,,,
22,up,Gryffin,Body Back (feat. Maia Wright),25,15,15,,,,
23,up,Marshmello,Silence (feat. Khalid),31,12,118,,,,
24,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,21,2,38,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),26,4,118,,,,
26,up,アヴィーチー,Wake Me Up,28,20,118,,,,
27,down,"Calvin Harris, Dua Lipa",One Kiss,22,1,118,,,,
28,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,9,118,,,,
29,up,Alan Walker & Ava Max,"Alone, Pt. II",33,3,111,,,,
30,down,Clean Bandit,Tears (feat. Louisa Johnson),24,11,12,,,,
31,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),23,20,15,,,,
32,down,Weird Genius,Sweet Scar (feat. Prince Husein),30,5,115,,,,
33,-,Alan Walker,Tired (feat. Gavin James),-,33,84,,,,
34,down,Sigala & Rita Ora,You for Me,29,6,32,,,,
35,down,David Guetta,2U (feat. Justin Bieber),27,7,118,,,,
36,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],32,1,77,87,2020-06-07,87,2020-06-07
37,up,"Zedd, Maren Morris & Grey",The Middle,38,14,118,,,,
38,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,54,35,5,,,,
39,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,39,14,118,,,,
40,down,DJ Snake,A Different Way (feat. Lauv),37,5,118,,,,
41,down,Weird Genius & Violette Wautier,Future Ghost,40,1,22,,,,
42,up,David Guetta,Titanium (feat. Sia),48,9,118,,,,
43,down,DJ Snake,Middle (feat. Bipolar Sunshine),41,1,117,,,,
44,down,Tiësto & KAROL G,Don't Be Shy,35,19,26,,,,
45,down,Clean Bandit,Symphony (feat. Zara Larsson),43,17,118,,,,
46,down,Marshmello & Bastille,Happier,45,4,118,74,2019-10-06,74,2019-10-06
47,up,The Chainsmokers,Paris,47,3,118,,,,
48,up,Tiësto & Ava Max,The Motto,50,1,14,,,,
49,down,The Chainsmokers,Don't Let Me Down (feat. Daya),42,5,118,,,,
50,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),44,8,118,,,,
51,down,Marshmello & Halsey,Be Kind,46,1,93,50,2020-05-03,29,2020-05-17
52,down,Martin Garrix & Bebe Rexha,In the Name of Love,51,13,118,,,,
53,up,Martin Garrix & Troye Sivan,There for You,56,10,118,,,,
54,down,Calvin Harris & Disciples,How Deep Is Your Love,49,21,118,,,,
55,up,Zedd & Alessia Cara,Stay,59,9,118,,,,
56,down,Zedd,Clarity (feat. Foxes),53,1,91,,,,
57,down,Axwell Λ Ingrosso,More Than You Know,52,30,118,,,,
58,up,Avicii,Waiting For Love,62,52,114,,,,
59,down,Yellow Claw,DJ Turn It Up,57,39,115,,,,
60,up,Lost Frequencies & Calum Scott,Where Are You Now,60,5,5,,,,
61,down,DJ Snake,You Are My High,55,30,23,,,,
62,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",58,17,51,,,,
63,down,DJ Xen,Dj Baby Don't Go (FULL BASS REMIX),61,49,8,,,,
64,up,Alan Walker,Alone,67,12,118,,,,
65,up,Alan Walker,Faded,65,7,118,,,,
66,up,Zedd,Beautiful Now (feat. Jon Bellion),66,12,83,,,,
67,down,Marshmello,Alone,63,19,118,,,,
68,up,Clean Bandit,Rather Be (feat. Jess Glynne),72,8,97,,,,
69,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",71,11,118,,,,
70,down,Joel Corry,Head & Heart (feat. MNEK),68,2,78,99,2020-07-26,16,2020-09-20
71,up,Jonas Blue,Mama (feat. William Singe),74,62,106,,,,
72,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),70,14,118,,,,
73,up,Calvin Harris,Outside (feat. Ellie Goulding),80,23,107,,,,
74,up,Avicii,Lonely Together (feat. Rita Ora),75,56,109,,,,
75,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),83,15,76,,,,
76,down,220 KID & LANY,Stupid Feelings,69,8,24,,,,
77,down,Kygo,Firestone (feat. Conrad Sewell),73,22,103,,,,
78,down,Becky Hill & David Guetta,Remember,64,40,14,,,,
79,down,Clean Bandit,Solo (feat. Demi Lovato),76,23,117,,,,
80,down,Calvin Harris,Summer,78,16,33,,,,
81,up,surf mesa,Ily,86,1,95,63,2020-04-19,18,2020-07-12
82,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],81,65,46,,,,
83,-,Daniel Bedingfield,If You're Not the One,-,70,15,,,,
84,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),90,62,60,,,,
85,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,1,116,87,2019-10-20,28,2019-12-08
86,up,Yellow Claw,Shotgun (feat. Rochelle),100,80,27,,,,
87,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),82,44,110,,,,
88,-,Gorgon City & DRAMA,You've Done Enough,-,14,7,,,,
89,up,Jonas Blue,Rise (feat. Jack & Jack),96,22,113,,,,
90,-,Kygo & OneRepublic,Lose Somebody,-,6,88,86,2020-06-07,80,2020-07-05
91,-,Cash Cash,Take Me Home (feat. Bebe Rexha),-,72,24,,,,
92,up,DJ Snake,Run It (feat. Rick Ross & Rich Brian),98,9,21,,,,
93,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),79,39,75,,,,
94,-,Alan Walker,The Spectre,-,55,73,,,,
95,down,"Joel Corry, RAYE & David Guetta",BED,93,3,50,90,2021-04-04,42,2021-04-18
96,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,55,60,,,,
97,down,DJ Snake & AlunaGeorge,You Know You Like It,85,69,12,,,,
98,-,Alan Walker,Sing Me to Sleep,-,67,100,,,,
99,down,Calvin Harris,By Your Side (feat. Tom Grennan),92,5,33,,,,
100,down,Galantis,Runaway (U & I),91,62,23,,,,
