Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whisnu Santika,Que Pasa (feat. Liquid Silva),3,1,41,,,,
2,down,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,18,,,,
3,down,Kenya Grace,Strangers,2,1,6,,,,
4,up,AKMU,Love Lee,4,3,8,,,,
5,up,"Whisnu Santika, East Blake & Adnan Veron",Tequila,5,4,19,,,,
6,up,Whisnu Santika & Volt,Sahara,8,5,50,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,6,1,206,,,,
8,down,The Chainsmokers,Closer (feat. Halsey),7,1,206,,,,
9,up,Whisnu Santika,Chitty Chitty Bang! (feat. Amy B.),10,8,38,,,,
10,down,Swedish House Mafia & The Weeknd,Moth To A Flame,9,1,104,,,,
11,up,"Calvin Harris, Dua Lipa",One Kiss,11,1,206,,,,
12,up,Marshmello,Here With Me (feat. CHVRCHES),12,6,185,,,,
13,up,Clean Bandit,Rather Be (feat. Jess Glynne),15,8,185,,,,
14,up,Whisnu Santika & Bravy,Booty Call,19,13,26,,,,
15,down,David Guetta & Bebe Rexha,I'm Good (Blue),13,1,59,,,,
16,up,Zedd,Clarity (feat. Foxes),17,1,179,,,,
17,down,DJ Snake,Let Me Love You (feat. Justin Bieber),14,2,206,,,,
18,down,The Chainsmokers,Paris,16,3,206,,,,
19,down,Zedd & Alessia Cara,Stay,18,9,206,,,,
20,up,The Chainsmokers,Don't Let Me Down (feat. Daya),20,5,206,,,,
21,up,Whisnu Santika,Chitty Chitty Bang! (Doci Remix) [feat. Amy B.],30,19,11,,,,
22,down,Alan Walker,Faded,21,7,204,,,,
23,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,4,206,,,,
24,down,DJ Snake,A Different Way (feat. Lauv),23,5,206,,,,
25,down,Yellow Claw,Till It Hurts (feat. Ayden),24,4,190,,,,
26,up,Zedd,Beautiful Now (feat. Jon Bellion),26,12,171,,,,
27,up,DJ Snake,Middle (feat. Bipolar Sunshine),27,1,205,,,,
28,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),37,14,206,,,,
29,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,9,206,,,,
30,up,Alan Walker,Alone,33,12,206,,,,
31,up,David Guetta,Titanium (feat. Sia),31,9,206,,,,
32,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,32,1,206,,,,
33,down,Tiësto & Tate McRae,10:35,25,1,50,,,,
34,up,"Alan Walker, K-391 & Emelie Hollow",Lily,34,2,206,,,,
35,down,Calvin Harris & Sam Smith,Desire,28,5,12,,,,
36,up,Marshmello & Halsey,Be Kind,38,1,181,50,2020-05-03,29,2020-05-17
37,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,39,4,206,,,,
38,down,Drake,Jimmy Cooks (feat. 21 Savage),35,8,70,,,,
39,up,"Zedd, Maren Morris & Grey",The Middle,41,14,206,,,,
40,up,The Chainsmokers,Roses (feat. ROZES),40,13,206,,,,
41,up,Whisnu Santika & Goldie Emeralda,Bass Drop,46,41,9,,,,
42,down,Calvin Harris & Ellie Goulding,Miracle,36,2,32,,,,
43,up,Avicii,The Nights,43,9,191,,,,
44,down,Clean Bandit,Symphony (feat. Zara Larsson),42,17,206,,,,
45,down,Calvin Harris & Disciples,How Deep Is Your Love,44,21,206,,,,
46,up,Alan Walker & Ava Max,"Alone, Pt. II",47,3,199,,,,
47,down,アヴィーチー,Wake Me Up,45,20,206,,,,
48,up,The Chainsmokers & Bebe Rexha,Call You Mine,48,8,151,,,,
49,up,Marshmello,Silence (feat. Khalid),49,12,206,,,,
50,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",50,1,206,,,,
51,up,Martin Garrix & Bebe Rexha,In the Name of Love,52,13,206,,,,
52,up,Kygo,Firestone (feat. Conrad Sewell),58,22,188,,,,
53,up,David Guetta,Sexy Bitch (feat. Akon),61,53,10,,,,
54,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),51,8,206,,,,
55,up,Axwell Λ Ingrosso,More Than You Know,59,30,206,,,,
56,up,DJ Pablo,DJ MALAM PAGI X HAMIL DULUAN (feat. Tina Centini),96,12,2,,,,
57,down,Calvin Harris,Outside (feat. Ellie Goulding),55,23,183,,,,
58,down,Gryffin & Elley Duhé,Tie Me Down,53,1,195,,,,
59,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,63,14,206,,,,
60,down,Zedd,Stay the Night (feat. Hayley Williams),57,11,57,,,,
61,down,Calvin Harris,Summer,60,16,96,,,,
62,up,DJ Xen,Dj Baby Don't Go (FULL BASS REMIX),68,49,29,,,,
63,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",56,11,206,,,,
64,up,Edward Maya,Stereo Love (feat. Vika Jigulina),71,4,35,,,,
65,up,Alan Walker,The Spectre,67,55,96,,,,
66,up,Clean Bandit,I Miss You (feat. Julia Michaels),70,54,82,,,,
67,down,Yellow Claw,DJ Turn It Up,62,39,203,,,,
68,up,David Guetta,2U (feat. Justin Bieber),69,7,206,,,,
69,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),64,22,162,,,,
70,down,Denny Caknan,Satru 2 (feat. Happy Asmara),65,14,73,,,,
71,up,Jonas Blue,By Your Side (feat. RAYE),72,40,170,,,,
72,down,Calvin Harris,Blame (feat. John Newman),66,57,72,,,,
73,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),75,58,69,,,,
74,up,Cash Cash,Hero (feat. Christina Perri),74,1,128,,,,
75,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],73,65,97,,,,
76,up,Dj TikTok Viral,Toca Toca X Sebelas Dua Belas,77,73,4,,,,
77,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),79,77,7,,,,
78,up,Zedd,I Want You to Know (feat. Selena Gomez),80,61,61,,,,
79,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),76,6,179,,,,
80,up,"Regard, Troye Sivan & Tate McRae",You,83,1,131,,,,
81,down,NAYEON,POP!,78,1,69,,,,
82,down,Alan Walker & Sasha Alex Sloan,Hero,81,14,23,,,,
83,up,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),84,62,43,,,,
84,up,Avicii,Waiting For Love,85,52,195,,,,
85,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),86,52,36,,,,
86,up,Denny Caknan,Kok Iso Yo (feat. Bagus Guyon Waton),88,26,70,,,,
87,down,Tiësto,Lose You (feat. ILIRA),54,50,24,,,,
88,down,Blasterjaxx & Timmy Trumpet,Narco,82,6,102,,,,
89,up,Whisnu Santika & Brett Allen,Down 2 Diss,91,89,2,,,,
90,-,Cheat Codes,No Promises (feat. Demi Lovato),-,69,79,,,,
91,up,Weird Genius,Sweet Scar (feat. Prince Husein),94,5,203,,,,
92,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],100,55,122,,,,
93,down,DC Musik & Denny Caknan,Klebus,87,12,54,,,,
94,down,Calvin Harris,Feel So Close (Radio Edit),92,73,63,,,,
95,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",99,17,89,,,,
96,down,Adnan Veron,Phone Call,93,57,2,,,,
97,up,Jonas Blue,Mama (feat. William Singe),97,49,146,,,,
98,down,Clean Bandit,Tears (feat. Louisa Johnson),95,11,47,,,,
99,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,14,190,,,,
100,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),98,33,7,,,,
