Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,10,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,157,,,,
3,up,"Calvin Harris, Dua Lipa",One Kiss,3,1,157,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),4,1,157,,,,
5,up,DJ Snake,A Different Way (feat. Lauv),5,5,157,,,,
6,up,Yellow Claw,Till It Hurts (feat. Ayden),8,4,141,,,,
7,down,NAYEON,POP!,6,1,20,,,,
8,down,Swedish House Mafia & The Weeknd,Moth To A Flame,7,1,55,,,,
9,up,Blasterjaxx & Timmy Trumpet,Narco,9,6,53,,,,
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),10,2,157,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),15,8,136,,,,
12,down,The Chainsmokers,Paris,11,3,157,,,,
13,up,Drake,Jimmy Cooks (feat. 21 Savage),13,8,21,,,,
14,up,Zedd & Alessia Cara,Stay,19,9,157,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,4,157,,,,
16,up,The Chainsmokers,Don't Let Me Down (feat. Daya),18,5,157,,,,
17,down,David Guetta,2U (feat. Justin Bieber),14,7,157,,,,
18,down,Alesso & Zara Larsson,Words,12,12,27,,,,
19,up,Avicii,Without You (feat. Sandro Cavazza),21,14,7,,,,
20,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,22,4,157,,,,
21,up,DJ Snake,Middle (feat. Bipolar Sunshine),23,1,156,,,,
22,down,David Guetta,Titanium (feat. Sia),16,9,157,,,,
23,up,Alan Walker,Faded,24,7,155,,,,
24,up,"Regard, Troye Sivan & Tate McRae",You,26,1,82,,,,
25,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,20,10,6,,,,
26,up,Marshmello,Here With Me (feat. CHVRCHES),28,6,145,,,,
27,up,Denny Caknan,Kok Iso Yo (feat. Bagus Guyon Waton),27,26,21,,,,
28,down,DC Musik & Denny Caknan,Klebus,25,12,8,,,,
29,up,Diplo & Miguel,Don’t Forget My Love,30,6,39,,,,
30,down,Marshmello,Alone,29,19,157,,,,
31,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,9,157,,,,
32,down,Gustixa,Somewhere Only We Know (feat. Rhianne),31,22,7,,,,
33,up,Zedd,Clarity (feat. Foxes),35,1,130,,,,
34,up,"Zedd, Maren Morris & Grey",The Middle,40,14,157,,,,
35,up,Kygo,Firestone (feat. Conrad Sewell),36,22,139,,,,
36,up,Clean Bandit,Symphony (feat. Zara Larsson),41,17,157,,,,
37,up,Calvin Harris & Disciples,How Deep Is Your Love,37,21,157,,,,
38,down,Denny Caknan,Satru 2 (feat. Happy Asmara),32,14,24,,,,
39,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,33,3,24,,,,
40,down,Lost Frequencies & Calum Scott,Where Are You Now,39,5,44,,,,
41,up,"Alan Walker, K-391 & Emelie Hollow",Lily,43,2,157,,,,
42,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",38,1,157,,,,
43,up,Cash Cash,Hero (feat. Christina Perri),45,1,79,,,,
44,up,Avicii,The Nights,44,9,142,,,,
45,up,Marshmello & Halsey,Be Kind,48,1,132,50,2020-05-03,29,2020-05-17
46,up,The Chainsmokers & Bebe Rexha,Call You Mine,50,8,102,,,,
47,down,Marshmello,Silence (feat. Khalid),46,12,157,,,,
48,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,51,1,157,,,,
49,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,53,14,157,,,,
50,up,Martin Garrix & Bebe Rexha,In the Name of Love,54,13,157,,,,
51,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),55,14,157,,,,
52,up,Alan Walker & Ava Max,"Alone, Pt. II",56,3,150,,,,
53,down,Tiësto & Ava Max,The Motto,52,1,53,,,,
54,up,Axwell Λ Ingrosso,More Than You Know,57,30,157,,,,
55,down,David Guetta & Bebe Rexha,I'm Good (Blue),47,8,4,,,,
56,up,Calvin Harris,Summer,61,16,66,,,,
57,up,Yellow Claw,DJ Turn It Up,64,39,154,,,,
58,down,Marshmello & Bastille,Happier,49,4,157,74,2019-10-06,74,2019-10-06
59,up,Acraze,Do It To It (feat. Cherish),60,2,52,,,,
60,up,The Chainsmokers,Roses (feat. ROZES),63,13,157,,,,
61,down,アヴィーチー,Wake Me Up,59,20,157,,,,
62,up,Gryffin & Elley Duhé,Tie Me Down,62,1,146,,,,
63,up,Weird Genius,Sweet Scar (feat. Prince Husein),66,5,154,,,,
64,down,Joel Corry & Becky Hill,HISTORY,58,7,14,,,,
65,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),68,6,130,,,,
66,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),69,8,157,,,,
67,down,Jax Jones,Where Did You Go? (feat. MNEK),65,7,38,,,,
68,up,The Temper Trap,Sweet Disposition,70,34,19,,,,
69,down,Denny Caknan,Bojo Loro (feat. Yeni Inka & Happy Asmara),67,34,18,,,,
70,up,Zedd,Stay the Night (feat. Hayley Williams),82,11,8,,,,
71,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),72,43,21,,,,
72,down,Zedd,Beautiful Now (feat. Jon Bellion),42,12,122,,,,
73,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,71,1,34,,,,
74,up,Kygo,Stay (feat. Maty Noyes),79,55,18,,,,
75,up,Calvin Harris,Blame (feat. John Newman),75,57,23,,,,
76,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),77,58,20,,,,
77,up,Jonas Blue,By Your Side (feat. RAYE),83,40,121,,,,
78,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",73,11,157,,,,
79,up,Martin Garrix,Ocean (feat. Khalid),80,49,69,,,,
80,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],78,65,62,,,,
81,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],81,55,74,,,,
82,down,Kygo,Stole the Show (feat. Parson James),76,57,19,,,,
83,down,Alan Walker,Alone,74,12,157,,,,
84,up,Calvin Harris,Feel So Close (Radio Edit),88,73,35,,,,
85,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),84,22,113,,,,
86,up,Martin Garrix & Troye Sivan,There for You,87,10,157,,,,
87,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),85,20,54,,,,
88,-,Lagu Jowo,Lara Ati ( Ambyar Bendino ) [feat. Aan Rifan],-,88,1,,,,
89,up,Jonas Blue,Rise (feat. Jack & Jack),89,22,140,,,,
90,up,Bungoesman,Tidur Berdiri (Campursari Version),97,90,2,,,,
91,up,Becky Hill & Galantis,Run,91,18,35,,,,
92,down,Drake,Massive,86,3,21,,,,
93,up,Zedd,I Want You to Know (feat. Selena Gomez),96,61,12,,,,
94,-,Clean Bandit,Tears (feat. Louisa Johnson),-,11,38,,,,
95,-,Tiësto & Tate McRae,10:35,-,1,1,,,,
96,-,ファー・イースト・ムーヴメント,Turn Up the Love (feat. Cover Drive),-,96,1,,,,
97,up,Clean Bandit,I Miss You (feat. Julia Michaels),99,54,51,,,,
98,-,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),-,52,1,,,,
99,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),90,14,156,,,,
100,-,Whisnu Santika & Volt,Sahara,-,5,1,,,,
