Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],1,1,8,87,2020-06-07,87,2020-06-07
2,up,Marshmello & Halsey,Be Kind,2,1,24,50,2020-05-03,29,2020-05-17
3,up,surf mesa,Ily,3,1,28,63,2020-04-19,18,2020-07-12
4,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,1,49,,,,
5,down,yellow claw & weird genius,Hush (feat. Reikko),4,3,11,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,49,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),7,1,49,,,,
8,up,"Alan Walker, K-391 & Emelie Hollow",Lily,8,2,49,,,,
9,up,Alan Walker & Ava Max,"Alone, Pt. II",10,3,42,,,,
10,up,Topic,Breaking Me (feat. A7S),11,7,28,94,2020-03-01,8,2020-08-16
11,down,SAINt JHN,Roses (Imanbek Remix),9,1,32,97,2020-01-12,7,2020-05-10
12,up,Marshmello,Silence (feat. Khalid),15,12,49,,,,
13,down,Alan Walker & Ruben,Heading Home,12,8,28,,,,
14,up,Alan Walker,Faded,14,7,49,,,,
15,down,Joel Corry,Head & Heart (feat. MNEK),13,2,13,99,2020-07-26,16,2020-09-20
16,up,Marshmello & Bastille,Happier,16,4,49,74,2019-10-06,74,2019-10-06
17,up,"Calvin Harris, Dua Lipa",One Kiss,18,1,49,,,,
18,up,Yellow Claw,Till It Hurts (feat. Ayden),19,4,33,,,,
19,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,17,1,49,87,2019-10-20,28,2019-12-08
20,up,Cheat Codes & CADE,Stay With You,80,20,2,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),22,2,49,,,,
22,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),25,15,42,,,,
23,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,23,4,49,,,,
24,up,"Zedd, Maren Morris & Grey",The Middle,24,14,49,,,,
25,down,Weird Genius,Sweet Scar (feat. Prince Husein),21,5,46,,,,
26,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,26,14,49,,,,
27,up,Clean Bandit,Symphony (feat. Zara Larsson),34,17,49,,,,
28,down,Kygo & OneRepublic,Lose Somebody,20,6,22,86,2020-06-07,80,2020-07-05
29,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),30,14,49,,,,
30,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,11,49,,,,
31,up,The Chainsmokers,Roses (feat. ROZES),35,13,49,,,,
32,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,9,49,,,,
33,up,Calvin Harris,This Is What You Came For (feat. Rihanna),33,4,49,,,,
34,up,Axwell Λ Ingrosso,More Than You Know,42,30,49,,,,
35,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",32,1,49,,,,
36,up,Marshmello,Here With Me (feat. CHVRCHES),44,6,49,,,,
37,up,The Chainsmokers,Don't Let Me Down (feat. Daya),39,5,49,,,,
38,up,Alan Walker,Alone,41,12,49,,,,
39,down,Calvin Harris,Outside (feat. Ellie Goulding),38,23,38,,,,
40,down,Regard & Raye,Secrets,27,9,22,84,2020-06-14,62,2020-06-28
41,up,Jubel,Dancing in the Moonlight (feat. NEIMY),49,25,3,,,,
42,up,Zedd & Alessia Cara,Stay,48,9,49,,,,
43,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),36,14,49,,,,
44,up,David Guetta,Titanium (feat. Sia),50,9,49,,,,
45,up,The Chainsmokers & Bebe Rexha,Call You Mine,46,8,49,,,,
46,up,アヴィーチー,Wake Me Up,51,20,49,,,,
47,down,David Guetta & Sia,Let's Love,31,31,5,84,2020-11-22,81,2020-11-29
48,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),40,8,49,,,,
49,down,Mr Jono & Joni,Los Dol,45,12,13,,,,
50,up,Steve Aoki,Waste It on Me (feat. BTS),54,40,49,,,,
51,down,David Guetta,2U (feat. Justin Bieber),47,7,49,,,,
52,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),63,14,49,40,2019-10-06,40,2019-10-06
53,down,DJ Snake,A Different Way (feat. Lauv),52,5,49,,,,
54,up,Zedd & Elley Duhé,Happy Now,67,38,49,,,,
55,up,The Chainsmokers,Paris,65,3,49,,,,
56,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),57,6,49,,,,
57,down,Martin Garrix & Bebe Rexha,In the Name of Love,56,13,49,,,,
58,up,Marshmello,Alone,59,19,49,,,,
59,up,DJ Snake,Middle (feat. Bipolar Sunshine),61,1,48,,,,
60,down,Clean Bandit,Solo (feat. Demi Lovato),53,23,49,,,,
61,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),68,24,49,,,,
62,up,Calvin Harris & Disciples,How Deep Is Your Love,64,21,49,,,,
63,down,Gryffin & Elley Duhé,Tie Me Down,62,1,38,,,,
64,down,Jonas Blue,Rise (feat. Jack & Jack),55,22,49,,,,
65,down,Regard,Ride It,60,8,49,57,2019-10-06,13,2019-11-10
66,up,Zedd,Clarity (feat. Foxes),88,1,22,,,,
67,down,Martin Garrix & Troye Sivan,There for You,58,10,49,,,,
68,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),66,44,49,,,,
69,up,Alesso,Midnight (feat. Liam Payne),69,24,26,,,,
70,-,Zedd,Beautiful Now (feat. Jon Bellion),-,12,25,,,,
71,down,Alan Walker,Tired (feat. Gavin James),70,33,49,,,,
72,down,Yellow Claw,DJ Turn It Up,71,39,46,,,,
73,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",73,17,7,,,,
74,down,Avicii,Waiting For Love,72,52,46,,,,
75,up,Alan Walker,The Spectre,76,55,49,,,,
76,down,Tiësto,The Business,37,1,3,52,2021-01-03,18,2021-04-04
77,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),95,51,46,,,,
78,down,Avicii,The Nights,75,9,34,,,,
79,up,Jonas Blue,By Your Side (feat. RAYE),79,40,49,,,,
80,-,Jax Jones & Au/Ra,i miss u,-,24,1,,,,
81,up,Sam Feldt,Post Malone (feat. RANI),84,26,49,,,,
82,up,Dipha Barus & CADE,DOWN,86,67,7,,,,
83,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),77,45,49,,,,
84,down,twocolors,Lovefool,43,13,3,,,,
85,down,Weird Genius,DPS,74,12,27,,,,
86,down,Happy Asmara,Apakah Itu Cinta,78,77,6,,,,
87,-,Avicii,Lonely Together (feat. Rita Ora),-,56,42,,,,
88,down,Deep Chills,Run Free (Radio Edit) [feat. IVIE],83,67,10,,,,
89,down,Alan Walker,Sing Me to Sleep,81,67,42,,,,
90,down,Clean Bandit,Rather Be (feat. Jess Glynne),87,8,28,,,,
91,-,Joel Corry,Lonely (Goodboys Remix),-,79,5,,,,
92,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),82,82,2,,,,
93,-,Cheat Codes,No Promises (feat. Demi Lovato),-,69,45,,,,
94,down,Halsey & Tiësto,You should be sad (Tiësto Remix),93,87,2,,,,
95,down,Galantis & Hook N Sling,Love On Me,90,90,3,,,,
96,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,29,46,,,,
97,up,Martin Garrix,Ocean (feat. Khalid),97,49,46,,,,
98,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",89,26,48,,,,
99,down,Jonas Blue,Mama (feat. William Singe),92,59,37,,,,
100,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,22,15,,,,
