Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,Middle (feat. Bipolar Sunshine),18,1,88,,,,
2,down,Gryffin & Elley Duhé,Tie Me Down,1,1,78,,,,
3,down,"Regard, Troye Sivan & Tate McRae",You,2,1,14,,,,
4,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,3,2,9,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,89,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),6,1,89,,,,
7,up,Cash Cash,Hero (feat. Christina Perri),15,1,11,,,,
8,down,Calvin Harris,By Your Side (feat. Tom Grennan),5,5,7,,,,
9,down,Calvin Harris,This Is What You Came For (feat. Rihanna),8,4,89,,,,
10,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,7,1,89,,,,
11,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,11,4,89,,,,
12,down,Avicii,The Nights,9,9,74,,,,
13,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],10,1,48,87,2020-06-07,87,2020-06-07
14,up,DJ Snake,Let Me Love You (feat. Justin Bieber),14,2,89,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,16,1,89,,,,
16,down,Yellow Claw,Till It Hurts (feat. Ayden),13,4,73,,,,
17,down,"Alan Walker, K-391 & Emelie Hollow",Lily,12,2,89,,,,
18,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],23,18,10,,,,
19,up,Sigala & Rita Ora,You for Me,19,6,3,,,,
20,up,Weird Genius,Sweet Scar (feat. Prince Husein),20,5,86,,,,
21,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),21,14,89,,,,
22,up,The Chainsmokers,Roses (feat. ROZES),25,13,89,,,,
23,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),26,23,3,,,,
24,up,"Zedd, Maren Morris & Grey",The Middle,29,14,89,,,,
25,down,Marshmello & Halsey,Be Kind,17,1,64,50,2020-05-03,29,2020-05-17
26,down,Alan Walker & Ava Max,"Alone, Pt. II",22,3,82,,,,
27,down,Marshmello,Silence (feat. Khalid),24,12,89,,,,
28,up,David Guetta,Titanium (feat. Sia),28,9,89,,,,
29,up,Clean Bandit,Symphony (feat. Zara Larsson),30,17,89,,,,
30,up,DJ Snake,A Different Way (feat. Lauv),39,5,89,,,,
31,down,Marshmello & Bastille,Happier,27,4,89,74,2019-10-06,74,2019-10-06
32,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,9,89,,,,
33,up,The Chainsmokers,Don't Let Me Down (feat. Daya),34,6,89,,,,
34,down,Calvin Harris & Disciples,How Deep Is Your Love,32,21,89,,,,
35,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",36,1,89,,,,
36,down,surf mesa,Ily,35,1,68,63,2020-04-19,18,2020-07-12
37,up,Zedd & Alessia Cara,Stay,38,9,89,,,,
38,down,David Guetta,2U (feat. Justin Bieber),37,7,89,,,,
39,up,Kygo & Labrinth,Fragile,42,20,4,,,,
40,up,Martin Garrix & Bebe Rexha,In the Name of Love,41,13,89,,,,
41,down,アヴィーチー,Wake Me Up,40,20,89,,,,
42,up,The Chainsmokers,Paris,45,3,89,,,,
43,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,48,14,89,,,,
44,up,Axwell Λ Ingrosso,More Than You Know,50,30,89,,,,
45,up,yellow claw & weird genius,Hush (feat. Reikko),46,3,51,,,,
46,up,Marshmello,Alone,49,19,89,,,,
47,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),44,8,89,,,,
48,down,"Joel Corry, RAYE & David Guetta",BED,33,3,21,90,2021-04-04,42,2021-04-18
49,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],43,17,17,72,2021-03-07,18,2021-05-16
50,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",51,11,89,,,,
51,up,Martin Garrix & Troye Sivan,There for You,55,10,89,,,,
52,up,Alan Walker,Alone,54,12,89,,,,
53,up,Calvin Harris,Outside (feat. Ellie Goulding),53,23,78,,,,
54,up,Yellow Claw,DJ Turn It Up,61,39,86,,,,
55,up,Alan Walker,Faded,58,7,89,,,,
56,up,Clean Bandit,Rather Be (feat. Jess Glynne),64,8,68,,,,
57,up,Zedd,Clarity (feat. Foxes),65,1,62,,,,
58,down,Meduza,Paradise (feat. Dermot Kennedy),47,2,36,61,2021-01-03,22,2021-02-07
59,down,Marshmello,Here With Me (feat. CHVRCHES),57,6,89,,,,
60,up,Layandar,Here We Belong,72,23,3,,,,
61,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,56,1,89,87,2019-10-20,28,2019-12-08
62,-,"Regard, Troye Sivan & Tate McRae",You (Acoustic),-,53,3,,,,
63,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),59,6,89,,,,
64,up,Steve Aoki,Waste It on Me (feat. BTS),69,40,89,,,,
65,down,Clean Bandit,Solo (feat. Demi Lovato),60,23,89,,,,
66,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),66,14,89,,,,
67,up,PS1,Life Goes On (feat. Alex Hosking),82,62,2,,,,
68,up,Topic,Breaking Me (feat. A7S),70,7,68,94,2020-03-01,8,2020-08-16
69,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),75,45,49,,,,
70,down,Zedd,Beautiful Now (feat. Jon Bellion),63,12,54,,,,
71,down,Joel Corry,Head & Heart (feat. MNEK),62,2,53,99,2020-07-26,16,2020-09-20
72,up,Jonas Blue,Mama (feat. William Singe),73,62,77,,,,
73,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),78,62,31,,,,
74,down,Kygo,Firestone (feat. Conrad Sewell),68,22,74,,,,
75,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,15,68,,,,
76,-,Swedish House Mafia,It Gets Better,-,71,1,,,,
77,-,"Joel Corry, RAYE & David Guetta",BED (Acoustic),-,77,1,,,,
78,down,Kygo & OneRepublic,Lose Somebody,67,6,62,86,2020-06-07,80,2020-07-05
79,down,Avicii,Lonely Together (feat. Rita Ora),76,56,82,,,,
80,up,"ATB, Topic & A7S",Your Love (9PM),86,2,22,89,2021-02-21,25,2021-04-04
81,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),80,44,88,,,,
82,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),91,14,85,40,2019-10-06,40,2019-10-06
83,up,Pascal Letoublon,Friendships,85,82,2,,,,
84,up,Martin Garrix,We Are the People (feat. Bono & The Edge),100,44,8,,,,
85,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],92,55,40,,,,
86,down,SAINt JHN,Roses (Imanbek Remix),74,1,72,97,2020-01-12,7,2020-05-10
87,-,ILLENIUM & Tori Kelly,Blame Myself,-,48,1,,,,
88,-,Gryffin,Nobody Compares to You (feat. Katie Pearlman),-,33,56,,,,
89,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",90,17,24,,,,
90,-,Avicii,Without You (feat. Sandro Cavazza),-,1,21,,,,
91,up,Jonas Blue & León,Hear Me Say,97,29,7,,,,
92,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,65,23,,,,
93,down,Cheat Codes & CADE,Stay With You,71,20,22,,,,
94,down,Joel Corry,Lonely (Goodboys Remix),79,79,12,,,,
95,down,Dua Lipa & Angele,Fever,84,2,37,47,2020-11-15,47,2020-11-15
96,-,Alan Walker,Sing Me to Sleep,-,67,76,,,,
97,-,Cash Cash,Take Me Home (feat. Bebe Rexha),-,72,8,,,,
98,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,8,85,,,,
99,-,Calvin Harris,Summer,-,16,13,,,,
100,down,Galantis,Runaway (U & I),93,62,12,,,,
