Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,215,,,,
2,up,Whisnu Santika,Que Pasa (feat. Liquid Silva),3,1,50,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),2,1,215,,,,
4,up,Kenya Grace,Strangers,4,1,15,,,,
5,up,Peggy Gou,(It Goes Like) Nanana (Edit),5,1,27,,,,
6,up,"Whisnu Santika, East Blake & Adnan Veron",Tequila,6,4,28,,,,
7,up,Whisnu Santika & Volt,Sahara,7,5,59,,,,
8,up,"Calvin Harris, Dua Lipa",One Kiss,8,1,215,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,68,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),16,8,194,,,,
11,up,Marshmello,Here With Me (feat. CHVRCHES),11,6,194,,,,
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),13,2,215,,,,
13,down,The Chainsmokers,Paris,12,3,215,,,,
14,up,The Chainsmokers,Don't Let Me Down (feat. Daya),14,6,215,,,,
15,down,Swedish House Mafia & The Weeknd,Moth To A Flame,10,1,113,,,,
16,up,Zedd,Clarity (feat. Foxes),17,1,188,,,,
17,up,Zedd & Alessia Cara,Stay,19,9,215,,,,
18,up,Whisnu Santika,Chitty Chitty Bang! (feat. Amy B.),22,8,47,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,4,215,,,,
20,down,AKMU,Love Lee,15,3,17,,,,
21,up,DJ Snake,A Different Way (feat. Lauv),24,5,215,,,,
22,up,Marshmello & Bastille,Happier,25,4,212,74,2019-10-06,74,2019-10-06
23,down,David Guetta,Titanium (feat. Sia),18,9,215,,,,
24,down,Alan Walker,Faded,20,7,213,,,,
25,up,DJ Snake,Middle (feat. Bipolar Sunshine),26,1,214,,,,
26,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,32,4,215,,,,
27,up,Zedd,Beautiful Now (feat. Jon Bellion),28,12,180,,,,
28,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,9,215,,,,
29,up,Weird Genius & Pepita,Catalyst.,86,29,2,,,,
30,down,Yellow Claw,Till It Hurts (feat. Ayden),27,4,199,,,,
31,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,30,1,215,,,,
32,down,Alan Walker,Alone,29,12,215,,,,
33,up,Whisnu Santika & Bravy,Booty Call,33,13,35,,,,
34,up,Marshmello,Silence (feat. Khalid),35,12,215,,,,
35,down,Drake,Jimmy Cooks (feat. 21 Savage),31,8,79,,,,
36,up,Avicii,The Nights,38,9,200,,,,
37,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),34,14,215,,,,
38,down,"Zedd, Maren Morris & Grey",The Middle,37,14,215,,,,
39,down,"Alan Walker, K-391 & Emelie Hollow",Lily,36,2,215,,,,
40,up,Calvin Harris & Disciples,How Deep Is Your Love,40,21,215,,,,
41,down,The Chainsmokers & Bebe Rexha,Call You Mine,39,8,160,,,,
42,up,The Chainsmokers,Roses (feat. ROZES),42,13,215,,,,
43,up,Whisnu Santika,Chitty Chitty Bang! (Doci Remix) [feat. Amy B.],43,19,20,,,,
44,up,Martin Garrix & Bebe Rexha,In the Name of Love,56,13,215,,,,
45,up,Axwell Λ Ingrosso,More Than You Know,53,30,215,,,,
46,down,アヴィーチー,Wake Me Up,44,20,215,,,,
47,down,Tiësto & Tate McRae,10:35,41,1,59,,,,
48,down,Alan Walker & Ava Max,"Alone, Pt. II",46,3,208,,,,
49,down,Calvin Harris,Outside (feat. Ellie Goulding),47,23,192,,,,
50,up,Calvin Harris,Summer,57,16,105,,,,
51,down,Clean Bandit,Symphony (feat. Zara Larsson),49,17,215,,,,
52,up,Calvin Harris & Ellie Goulding,Miracle,64,2,41,,,,
53,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",48,1,215,,,,
54,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),55,8,215,,,,
55,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],83,55,127,,,,
56,down,Kygo,Firestone (feat. Conrad Sewell),45,22,197,,,,
57,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),52,45,171,,,,
58,up,Calvin Harris,Blame (feat. John Newman),59,57,81,,,,
59,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",62,11,215,,,,
60,up,David Guetta,2U (feat. Justin Bieber),70,7,215,,,,
61,down,Edward Maya,Stereo Love (feat. Vika Jigulina),50,4,44,,,,
62,up,Zedd,Stay the Night (feat. Hayley Williams),63,11,66,,,,
63,up,Galantis,Runaway (U & I),85,62,37,,,,
64,up,Weird Genius,Sweet Scar (feat. Prince Husein),75,5,212,,,,
65,down,Marshmello & Halsey,Be Kind,58,1,190,50,2020-05-03,29,2020-05-17
66,down,Jonas Blue,By Your Side (feat. RAYE),65,40,179,,,,
67,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),68,58,78,,,,
68,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],74,65,105,,,,
69,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),90,43,57,,,,
70,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),66,52,45,,,,
71,down,Cash Cash,Hero (feat. Christina Perri),60,1,137,,,,
72,up,Gryffin & Elley Duhé,Tie Me Down,72,1,204,,,,
73,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),67,6,188,,,,
74,down,Calvin Harris & Sam Smith,Desire,51,5,21,,,,
75,up,Yellow Claw,DJ Turn It Up,84,39,212,,,,
76,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,69,14,215,,,,
77,up,Zedd,I Want You to Know (feat. Selena Gomez),81,61,70,,,,
78,up,Avicii,Waiting For Love,79,52,203,,,,
79,up,Denny Caknan,Satru 2 (feat. Happy Asmara),87,14,82,,,,
80,down,Clean Bandit,I Miss You (feat. Julia Michaels),54,54,91,,,,
81,-,Galantis,No Money,-,68,12,,,,
82,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),61,33,14,,,,
83,down,Calvin Harris,Feel So Close (Radio Edit),78,73,70,,,,
84,down,"Regard, Troye Sivan & Tate McRae",You,73,1,140,,,,
85,-,Martin Garrix,Ocean (feat. Khalid),-,49,112,,,,
86,-,"Alan Walker, JVKE & YUQI",Fire!,-,86,1,,,,
87,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",89,17,95,,,,
88,up,DJ Xen,Dj Baby Don't Go (FULL BASS REMIX),88,49,38,,,,
89,down,Clean Bandit,Tears (feat. Louisa Johnson),76,11,52,,,,
90,down,NAYEON,POP!,82,1,76,,,,
91,down,Marshmello,Alone,77,19,175,,,,
92,up,Maman Fvndy,Goyang Dayung,96,80,7,,,,
93,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),-,87,1,,,,
94,-,David Guetta,Sexy Bitch (feat. Akon),-,53,15,,,,
95,down,Stray Kids,Thunderous,93,19,28,,,,
96,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,44,121,,,,
97,down,The Chainsmokers & XYLØ,Setting Fires,92,67,11,,,,
98,-,DJ Haning,Malam Pagi X Ku Hamil Duluan,-,58,7,,,,
99,up,Blasterjaxx & Timmy Trumpet,Narco,99,6,111,,,,
100,down,"cassö, RAYE & D-Block Europe",Prada,71,44,9,,,,
