Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whisnu Santika,Que Pasa (feat. Liquid Silva),2,1,45,,,,
2,down,Kenya Grace,Strangers,1,1,10,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,210,,,,
4,up,"Whisnu Santika, East Blake & Adnan Veron",Tequila,4,4,23,,,,
5,down,Peggy Gou,(It Goes Like) Nanana (Edit),3,1,22,,,,
6,down,Whisnu Santika & Volt,Sahara,5,5,54,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),7,1,210,,,,
8,up,Whisnu Santika,Chitty Chitty Bang! (feat. Amy B.),9,8,42,,,,
9,down,AKMU,Love Lee,8,3,12,,,,
10,up,"Calvin Harris, Dua Lipa",One Kiss,10,1,210,,,,
11,up,Swedish House Mafia & The Weeknd,Moth To A Flame,11,1,108,,,,
12,up,Clean Bandit,Rather Be (feat. Jess Glynne),15,8,189,,,,
13,down,David Guetta & Bebe Rexha,I'm Good (Blue),12,1,63,,,,
14,down,Whisnu Santika & Bravy,Booty Call,13,13,30,,,,
15,down,DJ Snake,Let Me Love You (feat. Justin Bieber),14,2,210,,,,
16,up,The Chainsmokers,Don't Let Me Down (feat. Daya),18,5,210,,,,
17,down,Marshmello,Here With Me (feat. CHVRCHES),16,6,189,,,,
18,up,The Chainsmokers,Paris,19,3,210,,,,
19,up,Whisnu Santika,Chitty Chitty Bang! (Doci Remix) [feat. Amy B.],21,19,15,,,,
20,up,Zedd,Clarity (feat. Foxes),22,1,183,,,,
21,down,Zedd & Alessia Cara,Stay,20,9,210,,,,
22,up,Calvin Harris,This Is What You Came For (feat. Rihanna),24,4,210,,,,
23,up,Alan Walker,Faded,23,7,208,,,,
24,up,DJ Snake,A Different Way (feat. Lauv),26,5,210,,,,
25,up,DJ Snake,Middle (feat. Bipolar Sunshine),27,1,209,,,,
26,up,David Guetta,Titanium (feat. Sia),31,9,210,,,,
27,down,Yellow Claw,Till It Hurts (feat. Ayden),25,4,194,,,,
28,up,Zedd,Beautiful Now (feat. Jon Bellion),28,12,175,,,,
29,up,Alan Walker,Alone,34,12,210,,,,
30,up,Marshmello & Bastille,Happier,30,4,207,74,2019-10-06,74,2019-10-06
31,down,Tiësto & Tate McRae,10:35,29,1,54,,,,
32,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,9,210,,,,
33,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,35,1,210,,,,
34,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),33,14,210,,,,
35,down,DJ Pablo,DJ MALAM PAGI X HAMIL DULUAN (feat. Tina Centini),17,12,6,,,,
36,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,36,4,210,,,,
37,up,"Alan Walker, K-391 & Emelie Hollow",Lily,37,2,210,,,,
38,up,"Zedd, Maren Morris & Grey",The Middle,39,14,210,,,,
39,down,Marshmello,Silence (feat. Khalid),38,12,210,,,,
40,up,Drake,Jimmy Cooks (feat. 21 Savage),40,8,74,,,,
41,up,Clean Bandit,Symphony (feat. Zara Larsson),42,17,210,,,,
42,down,Calvin Harris & Sam Smith,Desire,41,5,16,,,,
43,up,The Chainsmokers,Roses (feat. ROZES),45,13,210,,,,
44,up,"cassö, RAYE & D-Block Europe",Prada,46,44,4,,,,
45,down,Avicii,The Nights,43,9,195,,,,
46,down,Marshmello & Halsey,Be Kind,44,1,185,50,2020-05-03,29,2020-05-17
47,up,Calvin Harris & Disciples,How Deep Is Your Love,47,21,210,,,,
48,up,The Chainsmokers & Bebe Rexha,Call You Mine,50,8,155,,,,
49,up,Alan Walker & Ava Max,"Alone, Pt. II",52,3,203,,,,
50,up,アヴィーチー,Wake Me Up,51,20,210,,,,
51,up,Martin Garrix & Bebe Rexha,In the Name of Love,54,13,210,,,,
52,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",59,1,210,,,,
53,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),49,8,210,,,,
54,down,Calvin Harris,Outside (feat. Ellie Goulding),53,23,187,,,,
55,up,Axwell Λ Ingrosso,More Than You Know,55,30,210,,,,
56,up,Kygo,Firestone (feat. Conrad Sewell),56,22,192,,,,
57,up,Calvin Harris,Summer,62,16,100,,,,
58,up,DJ Xen,Dj Baby Don't Go (FULL BASS REMIX),64,49,33,,,,
59,down,DJ Haning,Malam Pagi X Ku Hamil Duluan,58,58,3,,,,
60,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,65,14,210,,,,
61,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),79,58,73,,,,
62,up,Jonas Blue,By Your Side (feat. RAYE),63,40,174,,,,
63,down,Adnan Veron,Phone Call,57,57,5,,,,
64,down,Edward Maya,Stereo Love (feat. Vika Jigulina),61,4,39,,,,
65,up,Zedd,Stay the Night (feat. Hayley Williams),69,11,61,,,,
66,up,Calvin Harris & Ellie Goulding,Miracle,73,2,36,,,,
67,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),68,22,166,,,,
68,up,Yellow Claw,DJ Turn It Up,78,39,207,,,,
69,down,Calvin Harris,Blame (feat. John Newman),67,57,76,,,,
70,up,Gryffin & Elley Duhé,Tie Me Down,74,1,199,,,,
71,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",70,11,210,,,,
72,up,Clean Bandit,I Miss You (feat. Julia Michaels),76,54,86,,,,
73,down,"Regard, Troye Sivan & Tate McRae",You,72,1,135,,,,
74,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),77,6,183,,,,
75,up,Ritchy DTM,DJ Hilang Kadang Ku Tak Tenang,100,75,2,,,,
76,down,Denny Caknan,Satru 2 (feat. Happy Asmara),75,14,77,,,,
77,down,Weird Genius,Sweet Scar (feat. Prince Husein),71,5,207,,,,
78,down,David Guetta,2U (feat. Justin Bieber),66,7,210,,,,
79,up,Marshmello,Alone,91,19,170,,,,
80,down,Whisnu Santika & Goldie Emeralda,Bass Drop,48,41,13,,,,
81,down,Cash Cash,Hero (feat. Christina Perri),80,1,132,,,,
82,up,NiziU,HEARTRIS,87,82,2,,,,
83,up,Maman Fvndy,Goyang Dayung,96,80,2,,,,
84,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),95,52,40,,,,
85,down,Blasterjaxx & Timmy Trumpet,Narco,83,6,106,,,,
86,up,Zedd,I Want You to Know (feat. Selena Gomez),86,61,65,,,,
87,-,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),-,62,46,,,,
88,down,Alan Walker,The Spectre,85,55,100,,,,
89,up,Calvin Harris,Feel So Close (Radio Edit),97,73,65,,,,
90,down,David Guetta,Sexy Bitch (feat. Akon),81,53,14,,,,
91,down,Adnan Veron,Journey,88,88,2,,,,
92,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,33,9,,,,
93,down,Dj TikTok Viral,Toca Toca X Sebelas Dua Belas,84,73,8,,,,
94,-,Peggy Gou & Lenny Kravitz,I Believe In Love Again,-,88,1,,,,
95,down,Fiqi Haikal,Malam Pagi X Hamil Duluan (Mix),60,42,4,,,,
96,down,Alan Walker & Sasha Alex Sloan,Hero,82,14,27,,,,
97,-,DC Musik & Denny Caknan,Klebus,-,12,56,,,,
98,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),93,77,11,,,,
99,down,NAYEON,POP!,89,1,73,,,,
100,down,Jonas Blue,Mama (feat. William Singe),98,49,149,,,,
