Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gryffin & Elley Duhé,Tie Me Down,50,1,67,,,,
2,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,78,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),2,1,78,,,,
4,up,Meduza,Paradise (feat. Dermot Kennedy),5,2,25,61,2021-01-03,22,2021-02-07
5,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],3,1,37,87,2020-06-07,87,2020-06-07
6,up,"Joel Corry, RAYE & David Guetta",BED,9,3,10,90,2021-04-04,42,2021-04-18
7,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,6,1,78,,,,
8,up,"Alan Walker, K-391 & Emelie Hollow",Lily,8,2,78,,,,
9,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,11,4,78,,,,
10,up,Marshmello & Halsey,Be Kind,10,1,53,50,2020-05-03,29,2020-05-17
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),12,2,78,,,,
12,up,surf mesa,Ily,14,1,57,63,2020-04-19,18,2020-07-12
13,down,Weird Genius,Sweet Scar (feat. Prince Husein),7,5,75,,,,
14,down,Brave Girls,Rollin’,4,2,8,,,,
15,down,"Calvin Harris, Dua Lipa",One Kiss,13,1,78,,,,
16,down,Yellow Claw,Till It Hurts (feat. Ayden),15,4,62,,,,
17,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],80,17,6,72,2021-03-07,18,2021-05-16
18,up,"Regard, Troye Sivan & Tate McRae",You,24,1,3,,,,
19,down,Alan Walker & Ava Max,"Alone, Pt. II",16,3,71,,,,
20,up,"ATB, Topic & A7S",Your Love (9PM),31,2,11,89,2021-02-21,25,2021-04-04
21,down,Marshmello & Bastille,Happier,19,4,78,74,2019-10-06,74,2019-10-06
22,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,4,78,,,,
23,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),18,14,78,,,,
