Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Weird Genius & Violette Wautier,Future Ghost,13,1,2,,,,
2,down,Cash Cash,Hero (feat. Christina Perri),1,1,20,,,,
3,down,"Regard, Troye Sivan & Tate McRae",You,2,1,23,,,,
4,down,Gryffin & Elley Duhé,Tie Me Down,3,1,87,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,98,,,,
6,down,DJ Snake,Middle (feat. Bipolar Sunshine),5,1,97,,,,
7,down,The Chainsmokers,Closer (feat. Halsey),6,1,98,,,,
8,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,7,1,98,,,,
9,down,Sigala & Rita Ora,You for Me,8,6,12,,,,
10,up,Yellow Claw,Till It Hurts (feat. Ayden),12,4,82,,,,
11,up,"Alan Walker, K-391 & Emelie Hollow",Lily,14,2,98,,,,
12,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,10,2,18,,,,
13,down,DJ Snake,Let Me Love You (feat. Justin Bieber),11,2,98,,,,
14,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],15,1,57,87,2020-06-07,87,2020-06-07
15,up,Alan Walker & Ava Max,"Alone, Pt. II",25,3,91,,,,
16,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,20,4,98,,,,
17,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",24,17,31,,,,
18,up,Weird Genius,Sweet Scar (feat. Prince Husein),22,5,95,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,4,98,,,,
20,down,Marshmello & Bastille,Happier,16,4,98,74,2019-10-06,74,2019-10-06
21,down,The Chainsmokers,Roses (feat. ROZES),18,13,98,,,,
22,down,DJ Snake,Run It (feat. Rick Ross & Rich Brian),9,9,5,,,,
23,down,Avicii,The Nights,17,9,83,,,,
24,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),19,14,98,,,,
25,down,"Calvin Harris, Dua Lipa",One Kiss,23,1,98,,,,
26,up,"Zedd, Maren Morris & Grey",The Middle,26,14,98,,,,
27,up,David Guetta,Titanium (feat. Sia),28,9,98,,,,
28,up,The Chainsmokers,Don't Let Me Down (feat. Daya),34,6,98,,,,
29,up,Marshmello,Silence (feat. Khalid),32,12,98,,,,
30,up,DJ Snake,You Are My High,42,30,3,,,,
31,up,DJ Snake,A Different Way (feat. Lauv),31,5,98,,,,
32,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,9,98,,,,
33,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",30,1,98,,,,
34,up,David Guetta,2U (feat. Justin Bieber),38,7,98,,,,
35,down,Marshmello & Halsey,Be Kind,29,1,73,50,2020-05-03,29,2020-05-17
36,up,Calvin Harris & Disciples,How Deep Is Your Love,36,21,98,,,,
37,down,Clean Bandit,Symphony (feat. Zara Larsson),35,17,98,,,,
38,up,surf mesa,Ily,40,1,77,63,2020-04-19,18,2020-07-12
39,down,アヴィーチー,Wake Me Up,37,20,98,,,,
40,down,Zedd & Alessia Cara,Stay,39,9,98,,,,
41,up,Martin Garrix & Bebe Rexha,In the Name of Love,47,13,98,,,,
42,down,Zedd,Clarity (feat. Foxes),41,1,71,,,,
43,up,"Joel Corry, RAYE & David Guetta",BED,49,3,30,90,2021-04-04,42,2021-04-18
44,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,44,14,98,,,,
45,down,220 KID & LANY,Stupid Feelings,33,8,4,,,,
46,up,yellow claw & weird genius,Hush (feat. Reikko),53,3,60,,,,
47,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),43,8,98,,,,
48,down,The Chainsmokers,Paris,45,3,98,,,,
49,down,Axwell Λ Ingrosso,More Than You Know,48,30,98,,,,
50,up,Alan Walker,Alone,51,12,98,,,,
51,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",50,11,98,,,,
52,up,Marshmello,Alone,52,19,98,,,,
53,down,Yellow Claw,DJ Turn It Up,46,39,95,,,,
54,up,Martin Garrix & Troye Sivan,There for You,64,10,98,,,,
55,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),56,37,5,,,,
56,down,Tiësto & KAROL G,Don't Be Shy,55,19,6,,,,
57,up,Calvin Harris,Outside (feat. Ellie Goulding),60,23,87,,,,
58,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,58,1,98,87,2019-10-20,28,2019-12-08
59,down,Calvin Harris,By Your Side (feat. Tom Grennan),57,5,16,,,,
60,down,Alan Walker,Faded,54,7,98,,,,
61,down,Kygo,Firestone (feat. Conrad Sewell),59,22,83,,,,
62,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),62,6,98,,,,
63,up,Avicii,Waiting For Love,75,52,94,,,,
64,down,Clean Bandit,Rather Be (feat. Jess Glynne),61,8,77,,,,
65,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),63,14,98,,,,
66,up,Zedd,Beautiful Now (feat. Jon Bellion),67,12,63,,,,
67,down,Steve Aoki,Waste It on Me (feat. BTS),65,40,97,,,,
68,down,Marshmello,Here With Me (feat. CHVRCHES),66,6,98,,,,
69,up,Clean Bandit,Solo (feat. Demi Lovato),76,23,98,,,,
70,down,Kygo & OneRepublic,Lose Somebody,69,6,71,86,2020-06-07,80,2020-07-05
71,down,Jonas Blue,Mama (feat. William Singe),68,62,86,,,,
72,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),78,44,96,,,,
73,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),72,62,40,,,,
74,up,Alan Walker,Sing Me to Sleep,80,67,82,,,,
75,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),73,45,57,,,,
76,down,Avicii,Lonely Together (feat. Rita Ora),71,56,91,,,,
77,up,Cash Cash,Take Me Home (feat. Bebe Rexha),93,72,15,,,,
78,up,Zedd & Elley Duhé,Happy Now,96,38,92,,,,
79,up,Calvin Harris,Summer,83,16,19,,,,
80,up,SAINt JHN,Roses (Imanbek Remix),95,1,79,97,2020-01-12,7,2020-05-10
81,up,Kygo & Labrinth,Fragile,94,20,13,,,,
82,down,Jonas Blue,Rise (feat. Jack & Jack),70,22,97,,,,
83,up,DJ Snake & AlunaGeorge,You Know You Like It,84,69,2,,,,
84,up,Regard,Ride It,88,8,91,57,2019-10-06,13,2019-11-10
85,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],79,55,48,,,,
86,up,Alan Walker,Tired (feat. Gavin James),91,33,77,,,,
87,down,Navos,Believe Me,81,81,5,,,,
88,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],77,65,31,,,,
89,down,Joel Corry,Head & Heart (feat. MNEK),85,2,62,99,2020-07-26,16,2020-09-20
90,-,Cheat Codes,No Promises (feat. Demi Lovato),-,69,61,,,,
91,-,Alan Walker,The Spectre,-,55,70,,,,
92,-,The Sham Tape,Love Nwantiti Tiktok (Extended Version),-,92,1,,,,
93,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,54,43,,,,
94,down,Stromae,Alors on danse (Radio Edit),86,54,9,,,,
95,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],90,18,19,,,,
96,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,8,89,,,,
97,down,Ed Sheeran,Bad Habits (Joel Corry Remix),74,27,7,,,,
98,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,24,87,,,,
99,-,Via Vallen,Meraih Bintang,-,66,26,,,,
100,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,23,9,,,,
