Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NAYEON,POP!,2,1,10,,,,
2,down,"Calvin Harris, Dua Lipa",One Kiss,1,1,147,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,147,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),4,1,147,,,,
5,up,Drake,Sticky,5,2,11,,,,
6,up,Yellow Claw,Till It Hurts (feat. Ayden),8,4,131,,,,
7,up,Blasterjaxx & Timmy Trumpet,Narco,7,6,43,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),16,8,126,,,,
9,down,Diplo & Miguel,Don’t Forget My Love,6,6,29,,,,
10,down,Drake,Jimmy Cooks (feat. 21 Savage),9,8,11,,,,
11,up,DJ Snake,A Different Way (feat. Lauv),11,5,147,,,,
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),12,2,147,,,,
13,up,DJ Snake,Middle (feat. Bipolar Sunshine),23,1,146,,,,
14,up,Denny Caknan,Satru 2 (feat. Happy Asmara),14,14,14,,,,
15,down,Avicii,Without You (feat. Sandro Cavazza),13,1,67,,,,
16,up,The Chainsmokers,Paris,18,3,147,,,,
17,up,Zedd,Beautiful Now (feat. Jon Bellion),21,12,112,,,,
18,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,20,4,147,,,,
19,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,4,147,,,,
20,up,The Chainsmokers,Don't Let Me Down (feat. Daya),22,5,147,,,,
21,down,Alan Walker,Faded,15,7,145,,,,
22,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,19,3,14,,,,
23,up,"Regard, Troye Sivan & Tate McRae",You,27,1,72,,,,
24,up,David Guetta,Titanium (feat. Sia),24,9,147,,,,
25,up,Zedd & Alessia Cara,Stay,28,9,147,,,,
26,up,David Guetta,2U (feat. Justin Bieber),32,7,147,,,,
27,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",25,1,147,,,,
28,up,Kygo,Firestone (feat. Conrad Sewell),33,22,129,,,,
29,up,Calvin Harris & Disciples,How Deep Is Your Love,35,21,147,,,,
30,up,"Alan Walker, K-391 & Emelie Hollow",Lily,31,2,147,,,,
31,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,30,1,147,,,,
32,down,Lost Frequencies & Calum Scott,Where Are You Now,29,5,34,,,,
33,up,Acraze,Do It To It (feat. Cherish),34,2,42,,,,
34,up,Clean Bandit,Symphony (feat. Zara Larsson),36,17,147,,,,
35,up,Martin Garrix & Bebe Rexha,In the Name of Love,39,13,147,,,,
36,up,Avicii,The Nights,37,9,132,,,,
37,up,Marshmello,Here With Me (feat. CHVRCHES),52,6,135,,,,
38,up,Denny Caknan,Bojo Loro (feat. Yeni Inka & Happy Asmara),45,34,8,,,,
39,up,Tiësto & Ava Max,The Motto,40,1,43,,,,
40,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),46,9,147,,,,
41,up,Swedish House Mafia & The Weeknd,Moth To A Flame,64,1,45,,,,
42,up,"Zedd, Maren Morris & Grey",The Middle,49,14,147,,,,
43,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,42,14,147,,,,
44,down,Marshmello,Silence (feat. Khalid),43,12,147,,,,
45,down,Alan Walker & Ava Max,"Alone, Pt. II",38,3,140,,,,
46,up,Cash Cash,Hero (feat. Christina Perri),48,1,69,,,,
47,down,Calvin Harris,Summer,44,16,56,,,,
48,up,Weird Genius,Sweet Scar (feat. Prince Husein),55,5,144,,,,
49,down,Drake,Massive,47,3,11,,,,
50,up,Yellow Claw,DJ Turn It Up,56,39,144,,,,
51,up,Denny Caknan,Satru 2,53,19,16,,,,
52,down,The Temper Trap,Sweet Disposition,50,34,9,,,,
53,up,The Chainsmokers,Roses (feat. ROZES),58,13,147,,,,
54,down,Gryffin & Elley Duhé,Tie Me Down,51,1,136,,,,
55,up,Denny Caknan,Kok Iso Yo (feat. Bagus Guyon Waton),60,26,11,,,,
56,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),57,14,147,,,,
57,down,Zedd,Clarity (feat. Foxes),54,1,120,,,,
58,down,Joel Corry & Becky Hill,HISTORY,10,7,4,,,,
59,down,アヴィーチー,Wake Me Up,41,20,147,,,,
60,up,Axwell Λ Ingrosso,More Than You Know,62,30,147,,,,
61,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,59,1,24,,,,
62,up,Marshmello & Halsey,Be Kind,71,1,122,50,2020-05-03,29,2020-05-17
63,up,Calvin Harris,Blame (feat. John Newman),63,57,13,,,,
64,up,Kygo,Stay (feat. Maty Noyes),65,55,8,,,,
65,up,Marshmello & Bastille,Happier,68,4,147,74,2019-10-06,74,2019-10-06
66,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,61,4,15,,,,
67,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),70,20,44,,,,
68,up,Alesso & Zara Larsson,Words,94,12,19,,,,
69,up,Calvin Harris,Stay With Me,69,38,6,,,,
70,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),72,8,147,,,,
71,up,"Denny Caknan, Cak Percil & Cak Sodiq",Joko Tingkir,86,71,4,,,,
72,down,Jax Jones,Where Did You Go? (feat. MNEK),67,7,28,,,,
73,up,Becky Hill & Galantis,Run,74,18,26,,,,
74,up,Kygo,Stole the Show (feat. Parson James),76,57,9,,,,
75,down,Alan Walker,Alone,66,12,147,,,,
76,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",77,11,147,,,,
77,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),83,58,10,,,,
78,down,Marshmello,Alone,26,19,147,,,,
79,up,Tiësto & Charli XCX,Hot In It,79,33,8,,,,
80,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),78,6,120,,,,
81,up,Calvin Harris,Feel So Close (Radio Edit),85,73,25,,,,
82,-,Clean Bandit,Solo (feat. Demi Lovato),-,23,132,,,,
83,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),73,14,146,,,,
84,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),82,43,11,,,,
85,down,Clean Bandit & Jess Glynne,Real Love,75,73,9,,,,
86,down,Edward Maya & Vika Jigulina,Stereo Love (Original),84,25,27,,,,
87,up,Martin Garrix & Troye Sivan,There for You,93,10,147,,,,
88,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,92,2,66,,,,
89,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),80,22,103,,,,
90,down,Denny Caknan,Ojo Nangis (feat. Ndarboy Genk),81,81,5,,,,
91,down,Zedd,I Want You to Know (feat. Selena Gomez),90,61,5,,,,
92,down,Calvin Harris,Outside (feat. Ellie Goulding),89,23,136,,,,
93,down,Jonas Blue,Rise (feat. Jack & Jack),87,22,130,,,,
94,-,Girls' Generation,Genie,-,82,1,,,,
95,-,James Hype & Miggy Dela Rosa,Ferrari,-,31,1,,,,
96,down,Jonas Blue,By Your Side (feat. RAYE),88,40,111,,,,
97,-,Martin Garrix,Ocean (feat. Khalid),-,49,59,,,,
98,-,The Chainsmokers & XYLØ,Setting Fires,-,67,7,,,,
99,down,Jonas Blue,Mama (feat. William Singe),91,59,134,,,,
100,-,Joel Corry,Head & Heart (feat. MNEK),-,2,101,99,2020-07-26,16,2020-09-20
