Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,20,63,2020-04-19,18,2020-07-12
2,up,Marshmello & Halsey,Be Kind,2,1,16,50,2020-05-03,29,2020-05-17
3,up,yellow claw & weird genius,Hush (feat. Reikko),3,3,3,,,,
4,up,SAINt JHN,Roses (Imanbek Remix),4,1,24,97,2020-01-12,7,2020-05-10
5,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,1,41,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,41,,,,
7,up,Alan Walker & Ava Max,"Alone, Pt. II",7,3,34,,,,
8,up,"Alan Walker, K-391 & Emelie Hollow",Lily,9,2,41,,,,
9,up,Kygo & OneRepublic,Lose Somebody,10,6,14,86,2020-06-07,80,2020-07-05
10,down,The Chainsmokers,Closer (feat. Halsey),8,1,41,,,,
11,up,Weird Genius,Sweet Scar (feat. Prince Husein),11,5,38,,,,
12,up,Alan Walker,Faded,14,7,41,,,,
13,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,13,1,41,87,2019-10-20,28,2019-12-08
14,up,Marshmello & Bastille,Happier,15,4,41,74,2019-10-06,74,2019-10-06
15,down,Mr Jono & Joni,Los Dol,12,12,5,,,,
16,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,18,4,41,,,,
17,up,DJ Snake,Let Me Love You (feat. Justin Bieber),19,2,41,,,,
18,down,"Calvin Harris, Dua Lipa",One Kiss,17,1,41,,,,
19,down,Yellow Claw,Till It Hurts (feat. Ayden),16,4,25,,,,
20,up,Alan Walker & Ruben,Heading Home,22,8,20,,,,
21,down,Topic,Breaking Me (feat. A7S),20,7,20,94,2020-03-01,8,2020-08-16
22,up,Regard & Raye,Secrets,24,9,14,84,2020-06-14,62,2020-06-28
23,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,21,14,41,,,,
24,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",26,11,41,,,,
25,down,Marshmello,Silence (feat. Khalid),23,12,41,,,,
26,up,"Zedd, Maren Morris & Grey",The Middle,27,14,41,,,,
27,up,The Chainsmokers,Roses (feat. ROZES),34,13,41,,,,
28,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),28,14,41,,,,
29,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,9,41,,,,
30,down,Clean Bandit,Symphony (feat. Zara Larsson),29,17,41,,,,
31,down,Regard,Ride It,30,8,41,57,2019-10-06,13,2019-11-10
32,up,Marshmello,Here With Me (feat. CHVRCHES),39,6,41,,,,
33,up,Joel Corry,Head & Heart (feat. MNEK),37,2,5,99,2020-07-26,16,2020-09-20
34,up,Calvin Harris,This Is What You Came For (feat. Rihanna),36,4,41,,,,
35,down,Alan Walker,Alone,32,12,41,,,,
36,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),31,14,41,,,,
37,up,The Chainsmokers,Don't Let Me Down (feat. Daya),42,6,41,,,,
38,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",41,1,41,,,,
39,down,David Guetta,Titanium (feat. Sia),38,9,41,,,,
40,up,The Chainsmokers & Bebe Rexha,Call You Mine,44,8,41,,,,
41,down,Rizky Ayuba,Kimi No Toriko,35,14,8,,,,
42,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),45,14,41,40,2019-10-06,40,2019-10-06
43,up,Weird Genius,DPS,43,12,19,,,,
44,up,DJ Snake,A Different Way (feat. Lauv),55,5,41,,,,
45,up,Axwell Λ Ingrosso,More Than You Know,52,30,41,,,,
46,up,Jonas Blue,Rise (feat. Jack & Jack),49,22,41,,,,
47,up,Clean Bandit,Solo (feat. Demi Lovato),48,23,41,,,,
48,down,Gryffin & Elley Duhé,Tie Me Down,46,1,30,,,,
49,up,Zedd & Alessia Cara,Stay,53,9,41,,,,
50,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),51,8,41,,,,
51,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),54,24,41,,,,
52,down,David Guetta,2U (feat. Justin Bieber),47,7,41,,,,
53,up,The Chainsmokers,Paris,60,3,41,,,,
54,up,Martin Garrix & Bebe Rexha,In the Name of Love,58,13,41,,,,
55,up,Martin Garrix & Troye Sivan,There for You,59,10,41,,,,
56,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),25,6,41,,,,
57,up,アヴィーチー,Wake Me Up,57,20,41,,,,
58,down,Calvin Harris & Disciples,How Deep Is Your Love,40,21,41,,,,
59,up,Zedd & Elley Duhé,Happy Now,62,38,41,,,,
60,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),61,51,41,,,,
61,up,Marshmello,Alone,63,19,41,,,,
62,up,Steve Aoki,Waste It on Me (feat. BTS),67,40,41,,,,
63,up,Sam Feldt,Post Malone (feat. RANI),68,26,41,,,,
64,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),64,44,41,,,,
65,up,Alesso,Midnight (feat. Liam Payne),71,24,18,,,,
66,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),69,45,41,,,,
67,down,Alan Walker,Tired (feat. Gavin James),66,33,41,,,,
68,down,Avicii,The Nights,65,9,26,,,,
69,down,Lost Frequencies,Are You With Me (Radio Edit),56,46,4,,,,
70,up,Alan Walker,The Spectre,72,55,41,,,,
71,up,DJ Snake,Middle (feat. Bipolar Sunshine),74,1,40,,,,
72,down,DOLF & Weird Genius,Dreams (feat. Rochelle),70,24,19,,,,
73,up,Avicii,Waiting For Love,81,52,38,,,,
74,up,Jonas Blue,By Your Side (feat. RAYE),80,40,41,,,,
75,up,Deep Chills,Run Free (Radio Edit) [feat. IVIE],96,67,2,,,,
76,up,Yellow Claw,DJ Turn It Up,76,39,38,,,,
77,down,"Seeb, Goodboys & HRVY",Unfamiliar,73,36,11,,,,
78,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,78,1,,,,
79,up,Alan Walker & Sorana,Lost Control,85,43,41,,,,
80,up,Calvin Harris,Outside (feat. Ellie Goulding),86,23,30,,,,
81,up,Cheat Codes,No Promises (feat. Demi Lovato),99,69,39,,,,
82,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",82,26,41,,,,
83,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,77,29,41,,,,
84,up,Yellow Claw,Both of Us (feat. Stor-I),92,83,5,,,,
85,down,Kygo,Firestone (feat. Conrad Sewell),75,22,35,,,,
86,down,Alan Walker,Sing Me to Sleep,83,67,36,,,,
87,-,Daniel Bedingfield,If You're Not the One,-,70,1,,,,
88,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,78,55,38,,,,
89,down,Martin Garrix,Ocean (feat. Khalid),79,49,41,,,,
90,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),91,45,11,,,,
91,-,Dipha Barus & CADE,DOWN,-,67,1,,,,
92,down,Gryffin & John Martin,Cry,50,50,3,,,,
93,up,Gryffin,Nobody Compares to You (feat. Katie Pearlman),93,33,33,,,,
94,up,Zedd,Clarity (feat. Foxes),97,1,18,,,,
95,down,Avicii,Lonely Together (feat. Rita Ora),87,56,37,,,,
96,down,Diplo & Jonas Brothers,Lonely,84,1,41,,,,
97,-,Joel Corry,Lonely (Goodboys Remix),-,79,1,,,,
98,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,62,2,,,,
99,-,Loud Luxury,Body (feat. brando),-,28,32,,,,
100,down,Jonas Blue,Mama (feat. William Singe),89,62,33,,,,
