Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],1,1,4,87,2020-06-07,87,2020-06-07
2,up,Marshmello & Halsey,Be Kind,2,1,20,50,2020-05-03,29,2020-05-17
3,up,surf mesa,Ily,3,1,24,63,2020-04-19,18,2020-07-12
4,up,yellow claw & weird genius,Hush (feat. Reikko),4,3,7,,,,
5,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,1,45,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,45,,,,
7,up,Topic,Breaking Me (feat. A7S),11,7,24,94,2020-03-01,8,2020-08-16
8,down,"Alan Walker, K-391 & Emelie Hollow",Lily,7,2,45,,,,
9,down,SAINt JHN,Roses (Imanbek Remix),8,1,28,97,2020-01-12,7,2020-05-10
10,down,The Chainsmokers,Closer (feat. Halsey),9,1,45,,,,
11,down,Alan Walker & Ava Max,"Alone, Pt. II",10,3,38,,,,
12,up,Alan Walker & Ruben,Heading Home,13,8,24,,,,
13,up,Alan Walker,Faded,15,7,45,,,,
14,down,Kygo & OneRepublic,Lose Somebody,12,6,18,86,2020-06-07,80,2020-07-05
15,down,Weird Genius,Sweet Scar (feat. Prince Husein),14,5,42,,,,
16,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,19,1,45,87,2019-10-20,28,2019-12-08
17,up,Marshmello & Bastille,Happier,17,4,45,74,2019-10-06,74,2019-10-06
18,up,Joel Corry,Head & Heart (feat. MNEK),25,2,9,99,2020-07-26,16,2020-09-20
19,down,"Calvin Harris, Dua Lipa",One Kiss,18,1,45,,,,
20,up,Yellow Claw,Till It Hurts (feat. Ayden),21,4,29,,,,
21,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,20,4,45,,,,
22,up,Sigala & James Arthur,Lasting Lover,78,22,2,,,,
23,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,28,14,45,,,,
24,up,Marshmello,Silence (feat. Khalid),26,12,45,,,,
25,down,DJ Snake,Let Me Love You (feat. Justin Bieber),22,2,45,,,,
26,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),45,15,38,,,,
27,down,"Zedd, Maren Morris & Grey",The Middle,23,14,45,,,,
28,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",24,11,45,,,,
29,down,Mr Jono & Joni,Los Dol,27,12,9,,,,
30,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,9,45,,,,
31,up,Calvin Harris,Outside (feat. Ellie Goulding),33,23,34,,,,
32,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",31,1,45,,,,
33,up,The Chainsmokers,Roses (feat. ROZES),34,13,45,,,,
34,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),32,14,45,,,,
35,up,The Chainsmokers,Don't Let Me Down (feat. Daya),37,6,45,,,,
36,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),38,14,45,,,,
37,down,Clean Bandit,Symphony (feat. Zara Larsson),35,17,45,,,,
38,up,Alan Walker,Alone,42,12,45,,,,
39,up,Calvin Harris,This Is What You Came For (feat. Rihanna),40,4,45,,,,
40,down,Regard & Raye,Secrets,39,9,18,84,2020-06-14,62,2020-06-28
41,down,Marshmello,Here With Me (feat. CHVRCHES),36,6,45,,,,
42,down,Axwell Λ Ingrosso,More Than You Know,41,30,45,,,,
43,down,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],16,16,3,,,,
44,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),46,24,45,,,,
45,down,Zedd & Alessia Cara,Stay,43,9,45,,,,
46,up,David Guetta,Titanium (feat. Sia),51,9,45,,,,
47,up,Jonas Blue,Rise (feat. Jack & Jack),47,22,45,,,,
48,up,David Guetta,2U (feat. Justin Bieber),56,7,45,,,,
49,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),44,6,45,,,,
50,down,The Chainsmokers & Bebe Rexha,Call You Mine,49,8,45,,,,
51,up,Martin Garrix & Troye Sivan,There for You,53,10,45,,,,
52,up,The Chainsmokers,Paris,59,3,45,,,,
53,down,Clean Bandit,Solo (feat. Demi Lovato),48,23,45,,,,
54,up,Gryffin & Elley Duhé,Tie Me Down,60,1,34,,,,
55,down,Regard,Ride It,50,8,45,57,2019-10-06,13,2019-11-10
56,up,Weird Genius,DPS,62,12,23,,,,
57,down,Martin Garrix & Bebe Rexha,In the Name of Love,55,13,45,,,,
58,up,DJ Snake,A Different Way (feat. Lauv),64,5,45,,,,
59,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),58,8,45,,,,
60,up,アヴィーチー,Wake Me Up,63,20,45,,,,
61,down,Zedd & Elley Duhé,Happy Now,54,38,45,,,,
62,up,Marshmello,Alone,67,19,45,,,,
63,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),52,14,45,40,2019-10-06,40,2019-10-06
64,down,Steve Aoki,Waste It on Me (feat. BTS),57,40,45,,,,
65,up,DJ Snake,Middle (feat. Bipolar Sunshine),68,1,44,,,,
66,up,Calvin Harris & Disciples,How Deep Is Your Love,69,21,45,,,,
67,up,Dipha Barus & CADE,DOWN,88,67,4,,,,
68,up,Alan Walker,Tired (feat. Gavin James),70,33,45,,,,
69,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",61,26,45,,,,
70,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),71,44,45,,,,
71,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),80,71,2,,,,
72,down,Alesso,Midnight (feat. Liam Payne),65,24,22,,,,
73,up,Rizky Ayuba,Kimi No Toriko,79,14,12,,,,
74,up,Yellow Claw,DJ Turn It Up,85,39,42,,,,
75,down,Avicii,The Nights,74,9,30,,,,
76,up,Avicii,Waiting For Love,81,52,42,,,,
77,down,Sam Feldt,Post Malone (feat. RANI),66,26,45,,,,
78,down,Alan Walker,The Spectre,75,55,45,,,,
79,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),29,29,3,,,,
80,down,Jonas Blue,By Your Side (feat. RAYE),76,40,45,,,,
81,up,Jackson Wang & Galantis,Pretty Please,89,81,2,,,,
82,down,Deep Chills,Run Free (Radio Edit) [feat. IVIE],77,67,6,,,,
83,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),72,45,45,,,,
84,-,David Guetta & Sia,Let's Love,-,31,1,84,2020-11-22,81,2020-11-29
85,up,Alan Walker & Sorana,Lost Control,86,43,45,,,,
86,up,Alan Walker,Sing Me to Sleep,100,67,39,,,,
87,up,Diplo & Jonas Brothers,Lonely,87,1,45,,,,
88,down,Cheat Codes,No Promises (feat. Demi Lovato),84,69,43,,,,
89,down,DOLF & Weird Genius,Dreams (feat. Rochelle),83,24,23,,,,
90,down,"CHROMANCE, Marcus Layton & Tobu",Wrap Me In Plastic (Tobu Remix),73,73,5,,,,
91,up,Happy Asmara,Apakah Itu Cinta,96,77,2,,,,
92,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,45,13,,,,
93,up,Clean Bandit,Rather Be (feat. Jess Glynne),95,8,25,,,,
94,-,Zedd,Beautiful Now (feat. Jon Bellion),-,12,24,,,,
95,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",91,17,4,,,,
96,-,Topic & A7S,Breaking Me (HUGEL Remix),-,81,2,,,,
97,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,55,40,,,,
98,-,Kygo,Firestone (feat. Conrad Sewell),-,22,36,,,,
99,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,90,29,45,,,,
100,down,Avicii,Lonely Together (feat. Rita Ora),93,56,40,,,,
