Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],1,1,24,87,2020-06-07,87,2020-06-07
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,65,,,,
3,up,surf mesa,Ily,3,1,44,63,2020-04-19,18,2020-07-12
4,up,Dua Lipa & Angele,Fever,12,2,14,47,2020-11-15,47,2020-11-15
5,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,7,1,65,,,,
6,up,Joel Corry,Head & Heart (feat. MNEK),8,2,29,99,2020-07-26,16,2020-09-20
7,down,The Chainsmokers,Closer (feat. Halsey),4,1,65,,,,
8,up,Meduza,Paradise (feat. Dermot Kennedy),13,2,12,61,2021-01-03,22,2021-02-07
9,down,Marshmello & Halsey,Be Kind,5,1,40,50,2020-05-03,29,2020-05-17
10,down,"Alan Walker, K-391 & Emelie Hollow",Lily,9,2,65,,,,
11,up,Alan Walker & Ava Max,"Alone, Pt. II",11,3,58,,,,
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),17,2,65,,,,
13,up,Martin Garrix & Bebe Rexha,In the Name of Love,14,13,65,,,,
14,up,Topic,Breaking Me (feat. A7S),16,7,44,94,2020-03-01,8,2020-08-16
15,up,Weird Genius,Sweet Scar (feat. Prince Husein),18,5,62,,,,
16,down,SAINt JHN,Roses (Imanbek Remix),6,1,48,97,2020-01-12,7,2020-05-10
17,up,Alan Walker,Alone,20,12,65,,,,
18,up,Yellow Claw,Till It Hurts (feat. Ayden),19,4,49,,,,
19,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,21,4,65,,,,
20,up,Marshmello & Bastille,Happier,23,4,65,74,2019-10-06,74,2019-10-06
21,down,yellow claw & weird genius,Hush (feat. Reikko),10,3,27,,,,
22,up,"Calvin Harris, Dua Lipa",One Kiss,22,1,65,,,,
23,up,Marshmello,Silence (feat. Khalid),26,12,65,,,,
24,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,9,65,,,,
25,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),24,14,65,,,,
26,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,27,1,65,87,2019-10-20,28,2019-12-08
27,up,"Zedd, Maren Morris & Grey",The Middle,30,14,65,,,,
28,up,Clean Bandit,Symphony (feat. Zara Larsson),29,17,65,,,,
29,down,The Chainsmokers,Roses (feat. ROZES),28,13,65,,,,
30,up,Calvin Harris,This Is What You Came For (feat. Rihanna),31,4,65,,,,
31,up,The Chainsmokers,Don't Let Me Down (feat. Daya),34,5,65,,,,
32,up,David Guetta,Titanium (feat. Sia),36,9,65,,,,
33,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),38,8,65,,,,
34,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,32,14,65,,,,
35,down,twocolors,Lovefool,33,13,19,,,,
36,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",39,11,65,,,,
37,up,"Yellow Claw, Juyen Sebulba & Sihk",Bassgod (feat. Ramengvrl),81,37,2,,,,
38,down,Alan Walker,Faded,37,7,65,,,,
39,up,Jubel,Dancing in the Moonlight (feat. NEIMY),52,25,19,,,,
40,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",42,1,65,,,,
41,up,David Guetta,2U (feat. Justin Bieber),41,7,65,,,,
42,down,Regard,Ride It,35,8,65,57,2019-10-06,13,2019-11-10
43,up,アヴィーチー,Wake Me Up,43,20,65,,,,
44,up,The Chainsmokers & Bebe Rexha,Call You Mine,54,8,65,,,,
45,down,Tiësto,The Business,15,1,18,52,2021-01-03,18,2021-04-04
46,down,Axwell Λ Ingrosso,More Than You Know,40,30,65,,,,
47,down,Avicii,The Nights,44,9,50,,,,
48,up,Zedd & Alessia Cara,Stay,48,9,65,,,,
49,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),49,14,65,,,,
50,up,Calvin Harris,Outside (feat. Ellie Goulding),55,23,54,,,,
51,down,The Chainsmokers,Paris,46,3,65,,,,
52,up,DJ Snake,A Different Way (feat. Lauv),53,5,65,,,,
53,down,Alan Walker & Ruben,Heading Home,45,8,44,,,,
54,down,Marshmello,Here With Me (feat. CHVRCHES),47,6,65,,,,
55,down,Gryffin & Elley Duhé,Tie Me Down,50,1,54,,,,
56,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),51,14,65,40,2019-10-06,40,2019-10-06
57,up,DJ Snake,Middle (feat. Bipolar Sunshine),59,1,64,,,,
58,up,Yellow Claw,DJ Turn It Up,58,39,62,,,,
59,down,Calvin Harris & Disciples,How Deep Is Your Love,57,21,65,,,,
60,down,Jonas Blue,Rise (feat. Jack & Jack),56,22,65,,,,
61,up,Clean Bandit,Solo (feat. Demi Lovato),61,23,65,,,,
62,down,Martin Garrix & Troye Sivan,There for You,60,10,65,,,,
63,up,Avicii,Lonely Together (feat. Rita Ora),67,56,58,,,,
64,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),64,24,65,,,,
65,-,Alan Walker,Sorry (feat. ISÁK),-,13,1,,,,
66,down,Avicii,Waiting For Love,65,52,62,,,,
67,down,Kygo & OneRepublic,Lose Somebody,63,6,38,86,2020-06-07,80,2020-07-05
68,up,Clean Bandit,Rather Be (feat. Jess Glynne),72,8,44,,,,
69,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),66,6,65,,,,
70,down,Steve Aoki,Waste It on Me (feat. BTS),69,40,65,,,,
71,down,Zedd & Elley Duhé,Happy Now,70,38,65,,,,
72,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),62,44,65,,,,
73,up,Zedd,Clarity (feat. Foxes),79,1,38,,,,
74,up,Marshmello,Alone,77,19,65,,,,
75,down,Alan Walker,Sing Me to Sleep,68,67,57,,,,
76,down,Clean Bandit,Symphony (feat. Zara Larsson) [Acoustic Version],73,18,16,,,,
77,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,26,62,,,,
78,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],85,55,16,,,,
79,up,Jonas Blue,Mama (feat. William Singe),84,49,53,,,,
80,-,Sam Feldt,Stronger (feat. Kesha),-,77,1,,,,
81,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",75,56,2,,,,
82,-,Jonas Blue,By Your Side (feat. RAYE),-,40,60,,,,
83,down,Nathan Dawe x Little Mix,No Time For Tears,78,78,4,,,,
84,down,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),76,6,2,,,,
85,up,Kygo,Firestone (feat. Conrad Sewell),94,22,50,,,,
86,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),80,22,27,,,,
87,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,65,12,,,,
88,down,Regard & Raye,Secrets,71,9,38,84,2020-06-14,62,2020-06-28
89,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),86,15,58,,,,
90,-,Cash Cash,How to Love (feat. Sofia Reyes),-,73,13,,,,
91,-,Zedd,Beautiful Now (feat. Jon Bellion),-,12,38,,,,
92,-,Halsey & Tiësto,You should be sad (Tiësto Remix),-,87,8,,,,
93,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,51,57,,,,
94,-,Alan Walker,Tired (feat. Gavin James),-,33,64,,,,
95,-,Weird Genius,DPS,-,12,31,,,,
96,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),100,45,60,,,,
97,up,Diplo & Sonny Fodera,Turn Back Time,99,80,3,,,,
98,down,Calvin Harris,My Way,91,70,4,,,,
99,-,Diplo & Jonas Brothers,Lonely,-,1,49,,,,
100,down,Shane Codd,Get Out My Head,88,77,9,,,,
