Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,1,1,23,87,2019-10-20,28,2019-12-08
2,up,SAINt JHN,Roses (Imanbek Remix),3,1,6,97,2020-01-12,7,2020-05-10
3,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,2,1,23,,,,
4,up,"Alan Walker, K-391 & Emelie Hollow",Lily,4,2,23,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,23,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),6,1,23,,,,
7,up,Alan Walker & Ava Max,"Alone, Pt. II",7,3,16,,,,
8,up,Kygo & Sasha Sloan,I'll Wait,63,8,2,82,2020-04-05,42,2020-04-12
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),9,2,23,,,,
10,up,Alan Walker & Ruben,Heading Home,77,8,2,,,,
11,down,Marshmello & Bastille,Happier,8,4,23,74,2019-10-06,74,2019-10-06
12,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),11,6,23,,,,
13,down,"Calvin Harris, Dua Lipa",One Kiss,10,1,23,,,,
14,down,Alan Walker,Faded,12,7,23,,,,
15,down,DJ Haning & Rizky Ayuba,You Know I'll Go Get,14,13,3,,,,
16,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,13,4,23,,,,
17,down,Diplo & Jonas Brothers,Lonely,15,1,23,,,,
18,up,Regard,Ride It,18,8,23,57,2019-10-06,13,2019-11-10
19,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,11,23,,,,
20,up,Yellow Claw,Till It Hurts (feat. Ayden),20,4,7,,,,
21,up,Joel Corry,Lonely,28,21,10,,,,
22,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,19,14,23,,,,
23,down,"Zedd, Maren Morris & Grey",The Middle,22,14,23,,,,
24,down,Gryffin & Elley Duhé,Tie Me Down,16,1,12,,,,
25,down,Marshmello,Here With Me (feat. CHVRCHES),21,6,23,,,,
26,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),23,14,23,40,2019-10-06,40,2019-10-06
27,down,Clean Bandit,Symphony (feat. Zara Larsson),24,17,23,,,,
28,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,9,23,,,,
29,up,Steve Aoki,Girl (feat. AGNEZ MO & Desiigner),44,29,2,,,,
30,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),26,14,23,,,,
31,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),30,14,23,,,,
32,up,Cookiee Kawaii,Vibe,32,25,7,,,,
33,up,Alan Walker,Alone,33,12,23,,,,
34,down,The Chainsmokers & Bebe Rexha,Call You Mine,27,8,23,,,,
35,up,Sam Feldt,Post Malone (feat. RANI),35,26,23,,,,
36,up,The Chainsmokers,Don't Let Me Down (feat. Daya),38,5,23,,,,
37,down,Clean Bandit,Solo (feat. Demi Lovato),36,23,23,,,,
38,down,Arnon,Te Molla (2019 Version),31,26,9,,,,
39,up,Calvin Harris,This Is What You Came For (feat. Rihanna),40,4,23,,,,
40,down,Marshmello,Silence (feat. Khalid),37,12,23,,,,
41,down,David Guetta,2U (feat. Justin Bieber),39,7,23,,,,
42,down,The Chainsmokers,Roses (feat. ROZES),29,13,23,,,,
43,down,Weird Genius,Sweet Scar (feat. Prince Husein),42,5,20,,,,
44,up,Axwell Λ Ingrosso,More Than You Know,45,30,23,,,,
45,down,"Kygo, Zara Larsson & Tyga",Like It Is,41,41,3,81,2020-03-29,40,2020-04-05
46,up,surf mesa,Ily,89,1,2,63,2020-04-19,18,2020-07-12
47,down,Topic,Breaking Me (feat. A7S),34,7,3,94,2020-03-01,8,2020-08-16
48,up,Zedd & Alessia Cara,Stay,49,9,23,,,,
49,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",48,1,23,,,,
50,up,Martin Garrix & Troye Sivan,There for You,51,10,23,,,,
51,down,Jonas Blue,Rise (feat. Jack & Jack),46,22,23,,,,
52,up,David Guetta,Titanium (feat. Sia),64,9,23,,,,
53,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),50,24,23,,,,
54,down,Zedd & Elley Duhé,Happy Now,53,38,23,,,,
55,up,Martin Garrix & Bebe Rexha,In the Name of Love,57,13,23,,,,
56,down,DJ Snake,A Different Way (feat. Lauv),47,5,23,,,,
57,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),58,45,23,,,,
58,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),52,8,23,,,,
59,up,Loud Luxury,Body (feat. brando),71,28,16,,,,
60,up,The Chainsmokers,Paris,60,3,23,,,,
61,down,Gryffin,Nobody Compares to You (feat. Katie Pearlman),54,33,17,,,,
62,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),55,44,23,,,,
63,up,Alan Walker & Sorana,Lost Control,68,43,23,,,,
64,up,アヴィーチー,Wake Me Up,67,20,23,,,,
65,up,Steve Aoki,Waste It on Me (feat. BTS),66,40,23,,,,
66,up,Alan Walker,The Spectre,70,55,23,,,,
67,down,Jax Jones & Ella Henderson,This Is Real,61,10,21,,,,
68,down,Alan Walker,Tired (feat. Gavin James),59,33,23,,,,
69,up,Marshmello,Alone,69,19,23,,,,
70,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,65,29,23,,,,
71,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",76,26,23,,,,
72,up,Calvin Harris & Disciples,How Deep Is Your Love,73,21,23,,,,
73,up,Jonas Blue,By Your Side (feat. RAYE),74,40,23,,,,
74,-,Vicetone & Tony Igy,Astronomia,-,22,1,99,2020-04-05,44,2020-04-12
75,up,Martin Garrix,Ocean (feat. Khalid),81,49,23,,,,
76,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),72,15,23,,,,
77,down,Jax Jones & Bebe Rexha,Harder,56,4,23,,,,
78,up,Tep No,Autopilot,82,23,12,,,,
79,down,Martin Solveig & Roy Woods,Juliet & Romeo,62,17,19,,,,
80,up,Armin van Buuren & MaRLo,This I Vow (feat. Mila Josef),96,80,2,,,,
81,-,Alesso,Midnight (feat. Liam Payne),-,24,1,,,,
82,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),88,51,23,,,,
83,down,Avicii,Waiting For Love,75,52,22,,,,
84,down,Cheat Codes,No Promises (feat. Demi Lovato),80,69,23,,,,
85,-,Tep No,Sippin' on Feelings,-,85,1,,,,
86,-,Calvin Harris,Outside (feat. Ellie Goulding),-,23,12,,,,
87,down,Clean Bandit,I Miss You (feat. Julia Michaels),83,54,23,,,,
88,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,87,55,23,,,,
89,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,97,65,23,,,,
90,-,Weird Genius,DPS,-,12,1,,,,
91,-,Gorgon City & Drama,Nobody,-,91,1,,,,
92,down,Alan Walker,Sing Me to Sleep,85,67,23,,,,
93,down,Jonas Blue,Mama (feat. William Singe),90,59,22,,,,
94,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),95,94,3,,,,
95,-,Emma Sameth & Wolfe,Spin With You (feat. Jeremy Zucker),-,82,4,,,,
96,-,DOLF & Weird Genius,Dreams (feat. Rochelle),-,24,2,,,,
97,down,Yellow Claw,DJ Turn It Up,79,39,22,,,,
98,-,Regard,Ride It (Jonas Blue Remix),-,81,8,,,,
99,down,Kygo,Firestone (feat. Conrad Sewell),94,22,19,,,,
100,down,Avicii,The Nights,84,9,10,,,,
