Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",2,1,132,,,,
2,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,132,,,,
3,up,Avicii,Without You (feat. Sandro Cavazza),3,1,52,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),4,1,132,,,,
5,up,Acraze,Do It To It (feat. Cherish),6,2,27,,,,
6,up,ITZY,LOCO,7,2,14,,,,
7,up,DJ Snake,A Different Way (feat. Lauv),9,5,132,,,,
8,up,Tiësto & Ava Max,The Motto,12,1,28,,,,
9,up,Yellow Claw,Till It Hurts (feat. Ayden),15,4,116,,,,
10,down,Lost Frequencies & Calum Scott,Where Are You Now,8,5,19,,,,
11,up,"Yellow Claw, Weird Genius & Novia Bachmid",Lonely,29,11,3,,,,
12,up,Diplo & Miguel,Don’t Forget My Love,14,6,14,,,,
13,down,Cash Cash,Hero (feat. Christina Perri),11,1,54,,,,
14,-,Gryffin & Olivia O'Brien,Caught Up,-,14,1,,,,
15,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,5,1,9,,,,
16,up,Gryffin & Elley Duhé,Tie Me Down,19,1,121,,,,
17,down,"Regard, Troye Sivan & Tate McRae",You,13,1,57,,,,
18,up,The Chainsmokers,Roses (feat. ROZES),28,13,132,,,,
19,down,Avicii,The Nights,17,9,117,,,,
20,up,Blasterjaxx & Timmy Trumpet,Narco,20,6,28,,,,
21,up,"Calvin Harris, Dua Lipa",One Kiss,21,1,132,,,,
22,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,24,4,132,,,,
23,down,Jax Jones,Where Did You Go? (feat. MNEK),16,7,13,,,,
24,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,23,1,132,,,,
25,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,4,132,,,,
26,down,"Alan Walker, K-391 & Emelie Hollow",Lily,18,2,132,,,,
27,down,The Chainsmokers,Paris,25,3,132,,,,
28,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],27,1,91,87,2020-06-07,87,2020-06-07
29,down,DJ Snake,Let Me Love You (feat. Justin Bieber),10,2,132,,,,
30,up,アヴィーチー,Wake Me Up,33,20,132,,,,
31,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),26,14,132,,,,
32,up,ITZY,WANNABE,32,11,14,67,2020-03-15,27,2020-03-22
33,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),48,20,29,,,,
34,up,Marshmello,Silence (feat. Khalid),34,12,132,,,,
35,down,Weird Genius,Sweet Scar (feat. Prince Husein),31,5,129,,,,
36,-,Denny Caknan,Satru 2,-,19,1,,,,
37,down,Becky Hill & Galantis,Run,30,18,12,,,,
38,up,"Zedd, Maren Morris & Grey",The Middle,39,14,132,,,,
39,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),40,8,132,,,,
40,up,Alan Walker & Ava Max,"Alone, Pt. II",46,3,125,,,,
41,down,David Guetta,Titanium (feat. Sia),38,9,132,,,,
42,down,Swedish House Mafia & The Weeknd,Moth To A Flame,37,1,30,,,,
43,up,Stray Kids,Thunderous,45,19,14,,,,
44,up,Edward Maya & Vika Jigulina,Stereo Love (Original),49,25,12,,,,
45,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,9,132,,,,
46,down,The Chainsmokers,Don't Let Me Down (feat. Daya),44,6,132,,,,
47,down,David Guetta,2U (feat. Justin Bieber),43,7,132,,,,
48,down,DJ Snake,Middle (feat. Bipolar Sunshine),47,1,131,,,,
49,up,Meduza,Tell It To My Heart (feat. Hozier),57,3,29,,,,
50,down,Clean Bandit,Symphony (feat. Zara Larsson),41,17,132,,,,
51,down,Marshmello & Bastille,Happier,42,4,132,74,2019-10-06,74,2019-10-06
52,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,52,2,52,,,,
53,down,Martin Garrix & Troye Sivan,There for You,36,10,132,,,,
54,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,51,14,132,,,,
55,down,Gryffin,Body Back (feat. Maia Wright),53,15,29,,,,
56,up,Zedd,Beautiful Now (feat. Jon Bellion),63,12,97,,,,
57,up,Yellow Claw,DJ Turn It Up,69,39,129,,,,
58,-,Soundwave,"LOVE ME, YOU DO",-,58,1,,,,
59,down,Calvin Harris & Disciples,How Deep Is Your Love,54,21,132,,,,
60,down,Axwell Λ Ingrosso,More Than You Know,58,30,132,,,,
61,up,Marshmello & Halsey,Be Kind,66,1,107,50,2020-05-03,29,2020-05-17
62,down,ITZY,달라달라,59,30,14,,,,
63,down,Marshmello,Alone,62,19,132,,,,
64,down,Martin Garrix & Bebe Rexha,In the Name of Love,56,13,132,,,,
65,-,Steve Aoki,Waste It on Me (feat. BTS),-,40,122,,,,
66,down,Zedd,Clarity (feat. Foxes),50,1,105,,,,
67,down,Tiësto & KAROL G,Don't Be Shy,61,19,40,,,,
68,down,Alan Walker,Alone,60,12,132,,,,
69,up,Alesso & Zara Larsson,Words,100,12,4,,,,
70,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,77,35,19,,,,
71,up,Alan Walker,Faded,72,7,132,,,,
72,down,Clean Bandit,Rather Be (feat. Jess Glynne),71,8,111,,,,
73,up,Alesso & Katy Perry,When I'm Gone,81,6,20,,,,
74,up,Sigala & Rita Ora,You for Me,93,6,46,,,,
75,down,Jonas Blue,Mama (feat. William Singe),73,62,120,,,,
76,down,Jonas Blue,By Your Side (feat. RAYE),70,40,97,,,,
77,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),88,45,88,,,,
78,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",55,11,132,,,,
79,-,John Summit,Human (feat. Echoes),-,9,6,,,,
80,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),74,14,132,,,,
81,up,Joel Corry,Head & Heart (feat. MNEK),89,2,91,99,2020-07-26,16,2020-09-20
82,-,yellow claw & weird genius,Hush (feat. Reikko),-,3,88,,,,
83,down,Calvin Harris,Outside (feat. Ellie Goulding),82,23,121,,,,
84,-,Joel Corry,I Wish (feat. Mabel),-,42,10,,,,
85,down,Zedd & Alessia Cara,Stay,67,9,132,,,,
86,down,Avicii,Waiting For Love,65,52,128,,,,
87,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",85,17,65,,,,
88,down,surf mesa,Ily,83,1,103,63,2020-04-19,18,2020-07-12
89,-,Sam Feldt,Post Malone (feat. RANI),-,26,60,,,,
90,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,68,21,5,,,,
91,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),91,62,71,,,,
92,up,Alan Walker,Sing Me to Sleep,98,67,108,,,,
93,-,Weird Genius & Violette Wautier,Future Ghost,-,1,35,,,,
94,-,twocolors,Lovefool,-,13,29,,,,
95,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],96,55,65,,,,
96,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),95,44,117,,,,
97,down,Clean Bandit,Tears (feat. Louisa Johnson),79,11,26,,,,
98,-,Stray Kids,Back Door,-,70,10,80,2020-09-20,80,2020-09-20
99,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,43,2,,,,
100,down,Calvin Harris,Summer,87,16,42,,,,
