Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,1,1,146,,,,
2,up,NAYEON,POP!,2,1,9,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,146,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),4,1,146,,,,
5,up,Drake,Sticky,5,2,10,,,,
6,up,Diplo & Miguel,Don’t Forget My Love,6,6,28,,,,
7,up,Blasterjaxx & Timmy Trumpet,Narco,9,6,42,,,,
8,up,Yellow Claw,Till It Hurts (feat. Ayden),23,4,130,,,,
9,up,Drake,Jimmy Cooks (feat. 21 Savage),18,8,10,,,,
10,down,Joel Corry & Becky Hill,HISTORY,7,7,3,,,,
11,down,DJ Snake,A Different Way (feat. Lauv),10,5,146,,,,
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),14,2,146,,,,
13,down,Avicii,Without You (feat. Sandro Cavazza),12,1,66,,,,
14,up,Denny Caknan,Satru 2 (feat. Happy Asmara),15,14,13,,,,
15,up,Alan Walker,Faded,27,7,144,,,,
16,up,Clean Bandit,Rather Be (feat. Jess Glynne),17,8,125,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,4,146,,,,
18,down,The Chainsmokers,Paris,13,3,146,,,,
19,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,8,3,13,,,,
20,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,21,4,146,,,,
21,up,Zedd,Beautiful Now (feat. Jon Bellion),25,12,111,,,,
22,up,The Chainsmokers,Don't Let Me Down (feat. Daya),22,5,146,,,,
23,up,DJ Snake,Middle (feat. Bipolar Sunshine),34,1,145,,,,
24,up,David Guetta,Titanium (feat. Sia),24,9,146,,,,
25,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",26,1,146,,,,
26,down,Marshmello,Alone,19,19,146,,,,
27,down,"Regard, Troye Sivan & Tate McRae",You,16,1,71,,,,
28,up,Zedd & Alessia Cara,Stay,28,9,146,,,,
29,up,Lost Frequencies & Calum Scott,Where Are You Now,31,5,33,,,,
30,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,37,1,146,,,,
31,up,"Alan Walker, K-391 & Emelie Hollow",Lily,35,2,146,,,,
32,down,David Guetta,2U (feat. Justin Bieber),29,7,146,,,,
33,down,Kygo,Firestone (feat. Conrad Sewell),30,22,128,,,,
34,down,Acraze,Do It To It (feat. Cherish),33,2,41,,,,
35,down,Calvin Harris & Disciples,How Deep Is Your Love,32,21,146,,,,
36,up,Clean Bandit,Symphony (feat. Zara Larsson),41,17,146,,,,
37,down,Avicii,The Nights,36,9,131,,,,
38,up,Alan Walker & Ava Max,"Alone, Pt. II",45,3,139,,,,
39,up,Martin Garrix & Bebe Rexha,In the Name of Love,47,13,146,,,,
40,down,Tiësto & Ava Max,The Motto,39,1,42,,,,
41,up,アヴィーチー,Wake Me Up,59,20,146,,,,
42,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,53,14,146,,,,
43,up,Marshmello,Silence (feat. Khalid),43,12,146,,,,
44,down,Calvin Harris,Summer,40,16,55,,,,
45,down,Denny Caknan,Bojo Loro (feat. Yeni Inka & Happy Asmara),42,34,7,,,,
46,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),48,9,146,,,,
47,down,Drake,Massive,11,3,10,,,,
48,down,Cash Cash,Hero (feat. Christina Perri),46,1,68,,,,
49,up,"Zedd, Maren Morris & Grey",The Middle,54,14,146,,,,
50,down,The Temper Trap,Sweet Disposition,44,34,8,,,,
51,down,Gryffin & Elley Duhé,Tie Me Down,50,1,135,,,,
52,down,Marshmello,Here With Me (feat. CHVRCHES),49,6,134,,,,
53,down,Denny Caknan,Satru 2,51,19,15,,,,
54,up,Zedd,Clarity (feat. Foxes),60,1,119,,,,
55,down,Weird Genius,Sweet Scar (feat. Prince Husein),52,5,143,,,,
56,up,Yellow Claw,DJ Turn It Up,67,39,143,,,,
57,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),55,14,146,,,,
58,up,The Chainsmokers,Roses (feat. ROZES),61,13,146,,,,
59,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,56,1,23,,,,
60,up,Denny Caknan,Kok Iso Yo (feat. Bagus Guyon Waton),62,26,10,,,,
61,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,58,4,14,,,,
62,up,Axwell Λ Ingrosso,More Than You Know,64,30,146,,,,
63,down,Calvin Harris,Blame (feat. John Newman),57,57,12,,,,
64,down,Swedish House Mafia & The Weeknd,Moth To A Flame,63,1,44,,,,
65,up,Kygo,Stay (feat. Maty Noyes),65,55,7,,,,
66,up,Alan Walker,Alone,85,12,146,,,,
67,up,Jax Jones,Where Did You Go? (feat. MNEK),68,7,27,,,,
68,down,Marshmello & Bastille,Happier,66,4,146,74,2019-10-06,74,2019-10-06
69,down,Calvin Harris,Stay With Me,38,38,5,,,,
70,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),69,20,43,,,,
71,down,Marshmello & Halsey,Be Kind,70,1,121,50,2020-05-03,29,2020-05-17
72,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),71,8,146,,,,
73,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),83,14,145,,,,
74,up,Becky Hill & Galantis,Run,92,18,25,,,,
75,up,Clean Bandit & Jess Glynne,Real Love,76,73,8,,,,
76,down,Kygo,Stole the Show (feat. Parson James),73,57,8,,,,
77,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",74,11,146,,,,
78,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),78,6,119,,,,
79,up,Tiësto & Charli XCX,Hot In It,95,33,7,,,,
80,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),72,22,102,,,,
81,up,Denny Caknan,Ojo Nangis (feat. Ndarboy Genk),88,81,4,,,,
82,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),77,43,10,,,,
83,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),79,58,9,,,,
84,down,Edward Maya & Vika Jigulina,Stereo Love (Original),75,25,26,,,,
85,down,Calvin Harris,Feel So Close (Radio Edit),81,73,24,,,,
86,up,"Denny Caknan, Cak Percil & Cak Sodiq",Joko Tingkir,96,71,3,,,,
87,up,Jonas Blue,Rise (feat. Jack & Jack),87,22,129,,,,
88,down,Jonas Blue,By Your Side (feat. RAYE),84,40,110,,,,
89,up,Calvin Harris,Outside (feat. Ellie Goulding),91,23,135,,,,
90,up,Zedd,I Want You to Know (feat. Selena Gomez),94,61,4,,,,
91,down,Jonas Blue,Mama (feat. William Singe),89,49,133,,,,
92,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,82,2,65,,,,
93,up,Martin Garrix & Troye Sivan,There for You,98,10,146,,,,
94,down,Alesso & Zara Larsson,Words,86,12,18,,,,
95,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,62,80,,,,
96,up,Clean Bandit,Tears (feat. Louisa Johnson),100,11,35,,,,
97,-,Mr L,17 Agustus (Hari Merdeka),-,97,2,,,,
98,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,54,45,,,,
99,-,SAINt JHN,Roses (Imanbek Remix),-,1,95,97,2020-01-12,7,2020-05-10
100,down,Avicii,Waiting For Love,97,52,140,,,,
