Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Speak Now (Taylor's Version),1,1,49,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),2,1,161,1,2021-04-11,1,2021-04-11
3,up,Anne Murray,Country Croonin',3,1,235,,,,
4,up,Skeeter Davis,The Greatest Skeeter Davis,4,1,234,,,,
5,up,Blake Shelton,Based On a True Story... (Deluxe Version),5,2,239,,,,
6,up,Jim Reeves,Jim Reeves: Greatest Hits,6,3,235,,,,
7,up,Billy Gilman,Classic Christmas,7,4,49,,,,
8,up,Alan Jackson,Precious Memories,8,4,235,,,,
9,up,Blake Shelton,Loaded: The Best of Blake Shelton,9,5,239,,,,
10,up,Carrie Underwood,Storyteller,10,7,239,,,,
11,up,Kenny Rogers,Love Songs,11,7,230,85,2020-03-29,85,2020-03-29
12,up,Jim Reeves,The Very Best of Jim Reeves,12,4,231,,,,
13,up,Collin Raye,Love Songs: Collin Raye,13,7,235,,,,
14,up,Anne Murray,Anne Murray - The Best...So Far,14,5,238,,,,
15,up,Varios Artistas,Country - The Collection,15,7,231,,,,
16,up,Lady Antebellum,Need You Now,16,6,239,,,,
17,up,Don Williams,The Best Of,17,12,236,,,,
18,up,Blake Shelton,If I'm Honest,19,13,238,,,,
19,up,Blake Shelton,Reloaded: 20 #1 Hits,20,5,235,,,,
20,up,Dan + Shay,Where It All Began,21,8,235,,,,
21,up,Skeeter Davis,The Collection 1960-1962,22,11,231,,,,
22,up,Taylor Swift,Taylor Swift (Deluxe Edition),23,1,234,,,,
23,up,Lady Antebellum,Golden,25,2,239,,,,
24,up,Skeeter Davis & Bobby Bare,Tunes for Two,26,5,231,,,,
25,up,Alan Jackson,The Essential Alan Jackson,27,7,237,,,,
26,-,Canaan Cox,Let It Run,-,26,1,,,,
27,up,Carrie Underwood,Greatest Hits: Decade #1,28,14,239,,,,
28,up,Willie Nelson,Legend - The Best of Willie Nelson,29,12,237,,,,
29,up,Faith Hill,The Hits,30,22,239,,,,
30,up,Dolly Parton,The Very Best of Dolly Parton,31,14,230,,,,
31,up,Jim Reeves,20 Songs of Inspiration,32,6,71,,,,
32,up,Don Williams,Don Williams Ultimate,33,16,239,,,,
33,up,Conway Twitty,20 Greatest Hits (Re-Recorded Versions),34,26,239,,,,
34,up,Lady Antebellum,Lady Antebellum,36,12,238,,,,
35,up,Blake Shelton,BRINGING BACK THE SUNSHINE,37,29,239,,,,
36,up,Carrie Underwood,Cry Pretty,38,30,237,,,,
37,up,Carrie Underwood,Carnival Ride,39,24,239,,,,
38,down,Beyoncé,COWBOY CARTER,18,1,11,,,,
39,up,Brad Paisley,Hits Alive,42,28,236,,,,
40,up,John Denver,"Poems, Prayers & Promises",47,30,6,,,,
41,up,Jim Reeves,Christmas Songbook,46,35,50,,,,
42,down,Taylor Swift,Red (Deluxe Version),24,1,238,,,,
43,up,Taylor Swift,Speak Now (Bonus Track Version),48,4,201,,,,
44,up,Josh Turner,Your Man (Deluxe Edition),45,44,4,,,,
45,down,Skeeter Davis,Hand in Hand with Jesus,44,44,10,,,,
46,-,Dan + Shay,Dan + Shay,-,22,203,92,2019-11-17,45,2020-02-02
47,-,Don Williams,True Love,-,16,183,,,,
48,down,L'Angélus,Love Dont Care - EP,41,41,2,,,,
