Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Colin Sheen, Derek Watkins & James Talbot",Sentimental Evening,15,1,4,,,,
2,up,The RH Factor,Crazy Race,5,2,5,,,,
3,down,Jonathan Stout and his Campus Five & Hilary Alexander,You've Got Me Voodoo'd,2,1,14,,,,
4,down,Helen Forrest,"I've Heard That Song Before (From ""Hannah and Her Sisters"")",1,1,12,,,,
5,down,HJO Jazz Orchestra,The Nutcracker Suite,4,3,12,,,,
6,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,12,6,24,,,,
7,down,The Pasadena Roof Orchestra,The Continental,3,1,43,,,,
8,down,Mel Tormé,Comin' Home Baby,6,4,18,,,,
9,up,Miles Davis,So What,48,5,11,,,,
10,down,Cafe Accordion Orchestra,Amor del Bajo Corrales,9,4,53,,,,
11,down,Emilie-Claire Barlow,Chez moi,8,5,13,,,,
12,down,Gregg Bissonette,12 to 3 (feat. Matt Bissonette),7,4,38,,,,
13,up,Willie Bobo,Dindi,14,7,6,,,,
14,up,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,17,1,144,,,,
15,up,Javier Malosetti,Obi One,62,15,8,,,,
16,up,Trombone Shorty,Tripped Out Slim,22,7,171,,,,
17,up,Bamdad Xosh,Schubert's Serenade (Jazzy Version),30,4,10,,,,
18,-,Samara Joy,Everything Happens to Me,-,4,12,,,,
19,-,The Original Orchestra,The Swindler (feat. Ian Post),-,6,28,,,,
20,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,20,4,,,,
21,-,Tower of Power,Soul With a Capital 'S',-,2,27,,,,
22,-,Rock Candy Funk Party,Dope On a Rope,-,20,3,,,,
23,-,Francesca Ancarola,Tus Besos Al Amanecer,-,5,5,,,,
24,-,Escalandrum,Ji Ji Ji,-,24,1,,,,
25,up,Delvon Lamarr Organ Trio,Jimmy's Groove,75,25,17,,,,
26,up,Herbie Mann,Pick Up the Pieces,34,6,131,,,,
27,down,Miles Davis,Freddie Freeloader,13,1,144,,,,
28,-,Ella Fitzgerald,Let's Fall In Love,-,28,1,,,,
29,-,Ella Fitzgerald & Louis Armstrong,Let's Do It (Let's Fall In Love),-,29,1,,,,
30,-,Arturo Sandoval,Estate,-,30,1,,,,
31,up,早上喝咖啡,巴薩諾瓦,41,15,22,,,,
32,up,Bebo & Cigala,Lágrimas Negras,40,1,9,,,,
33,-,Ella Fitzgerald,Cry Me a River,-,17,10,,,,
34,-,Irakere,Bailando Así,-,34,1,,,,
35,up,John Scofield,Chank,77,6,118,,,,
36,-,Herbie Hancock,Cantaloupe Island,-,10,23,,,,
37,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,17,17,,,,
38,-,Snarky Puppy,The Simple Life,-,15,20,,,,
39,-,Marcela Mangabeira,Let It Be,-,39,1,,,,
40,-,The Dave Brubeck Quartet,Far More Blue,-,5,34,,,,
41,up,Elizabeth Karayekov,Wonderwall (Live),65,18,15,,,,
42,-,Mauricio Einhorn,Uno,-,33,3,,,,
43,-,Henry Butler & Steven Bernstein,Dixie Walker,-,3,55,,,,
44,-,Miles Davis,High Speed Chase,-,4,41,,,,
45,up,John Scofield,Jeep On 35,63,5,132,,,,
46,-,Hugo Lobo,Bye Bye Blackbird,-,32,10,,,,
47,up,Billy Cobham,Red Baron,56,13,49,,,,
48,down,Easy Listening Jazz Club,Soft Jazz Relaxing Music,28,28,4,,,,
49,-,George Benson,Give Me the Night,-,7,63,,,,
