Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched,1,1,45,,,,
2,up,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,2,1,237,,,,
3,up,Cafe Music BGM Channel,Piano Café ~Relaxing Jazz Piano Music~,4,1,236,,,,
4,down,Cafe Music BGM Channel,Café's Standard,3,2,5,,,,
5,up,Kenny G,Kenny G: Greatest Hits,5,1,239,,,,
6,up,Cafe Music BGM channel,Coffee Music ~Studio Ghibli Jazz & Bossa~,9,1,95,,,,
7,up,Miles Davis,Kind of Blue,16,7,187,,,,
8,-,Cafe Music BGM Channel,Romantic Journey,-,3,20,,,,
9,down,Morning Jazz,Cafe Morning Jazz,6,3,80,,,,
10,down,Cafe Music BGM Channel,Morning + Study,8,2,7,,,,
11,up,Relaxing Piano Crew,Chill Jazz in a Stylish Coffee Shop,30,11,2,,,,
12,down,Various Artists,Jazz - Best Hits -,7,6,36,,,,
13,up,Stan Getz & João Gilberto,Getz/Gilberto,42,6,138,,,,
14,up,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,36,4,66,,,,
15,-,Cafe Music BGM Channel,Sleepy Night,-,6,18,,,,
16,down,Laufey,Typical of Me EP,15,4,52,,,,
17,up,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,27,5,215,,,,
18,up,Cafe Music BGM Channel,Sleep & Jazz,39,2,230,,,,
19,down,WILLOW,empathogen,11,5,5,,,,
20,down,Cafe Music BGM Channel,Happy Morning ~Relaxing Cafe Music~,18,1,237,,,,
21,up,Eximo Blue,行きつけのバーで、ジャズを一杯,86,21,2,,,,
22,-,Craig Sharmat,Outside In,-,22,1,,,,
23,-,Cafe Music BGM Channel,Mocha Rhythm,-,3,29,,,,
24,down,Relax Cafe Music BGM,Coffee Jazz,17,5,47,,,,
25,-,Morning Jazz,Smooth Morning Jazz Playlist,-,5,67,,,,
26,down,Cafe Music BGM Channel,Rainy Jazz ~Relaxing Jazz With Rain Sound~,12,5,219,,,,
27,-,Andrea Razzauti,Painting the Music,-,24,9,,,,
28,-,The Rippingtons,Curves Ahead,-,28,5,,,,
29,down,Cafe Music BGM Channel,Study Café - Jazz & Bossa Nova,10,1,152,,,,
30,-,Cafe lounge,Afternoon Blend - Slow Down Your Day,-,6,11,,,,
31,up,Nina Simone,I Put a Spell On You,34,24,22,,,,
32,-,Cafe Music BGM Channel,Morning Relax ~Chill Out Cafe Music~,-,8,129,,,,
33,-,Richard Freeman,Summer Dance,-,8,15,,,,
34,down,Relaxing Piano Crew,Elegant Jazz in a Hotel Restaurant,19,19,3,,,,
35,-,Morning Jazz,Morning Music Jazz,-,35,2,,,,
36,up,BGM channel,夜ピアノカフェ,38,36,2,,,,
37,-,LOVE BOSSA,Jazz Bossa for Stylish Living Spaces,-,37,1,,,,
38,up,Kenny G,Innocence,56,6,25,,,,
39,-,Arooj Aftab,Night Reign,-,39,1,,,,
40,-,Cafe Music BGM Channel,Tropical Jazz & Bossa,-,40,1,,,,
41,-,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",-,41,3,,,,
42,up,Jazz River Light,"Jazz Piano Cafe ""The Forest Where You Can Sleep""",72,18,27,,,,
43,-,Cindy Bradley,Bliss,-,43,2,,,,
44,-,Kiwi Jazz,The Cozy Winter Jazz Vibes,-,44,1,,,,
45,-,Cafe Music BGM Channel,French Morning,-,2,35,,,,
46,-,"Craig Sharmat, Brian Mann & Kim Collins","Gypsy Jazz, Vol. 3",-,46,1,,,,
47,-,Coffee Lounge Jazz Radio,Background Music for Resting Days,-,47,1,,,,
48,-,Cafe lounge Jazz,Peaceful Morning Lounge Jazz,-,48,1,,,,
49,down,Cafe Music BGM Channel,Chilled Jazz -Saxophone & Jazz Piano-,40,4,73,,,,
50,-,Cafe Music BGM Channel,March Mocha,-,3,12,,,,
51,-,Teres,Night Breeze Jazz Piano,-,51,1,,,,
52,-,Paul Jackson Jr.,Stories from Stompin' Willie,-,52,1,,,,
53,-,Eximo Blue,Rainy Jazz,-,53,4,,,,
54,-,LOVE BOSSA,Jazz in a Stylish Cake Shop,-,54,3,,,,
55,-,Music Bar Rec,"Coffeé Break, Bossa Background Music Bar",-,5,13,,,,
56,-,Tierney Sutton,Paris Sessions (feat. Serge Merlaud & Kevin Axt),-,56,1,,,,
57,-,Andrea Razzauti,Front Street,-,57,2,,,,
58,up,Cafe Music BGM Channel,Work + Jazz,61,5,56,,,,
59,-,Brian Simpson,Something About You,-,57,2,,,,
60,-,Relaxing Guitar Crew,Jazz Selection for a Calm Morning,-,60,1,,,,
61,up,BGM channel,朝カフェ,94,12,26,,,,
62,-,Cafe Music Jazz Channel,Forest Café 〜カフェでゆったり聴きたいBGM 〜,-,47,4,,,,
63,-,Love Bossa,友達とカフェで楽しむジャズタイム,-,63,1,,,,
64,-,Stacey Kent,"Summer Me, Winter Me (Deluxe Edition)",-,64,2,,,,
65,-,Pat Metheny,Dream Box,-,4,11,,,,
66,-,BGM channel,Relaxing Jazz - Background Music,-,7,112,,,,
67,-,GoGo Penguin,Man Made Object (Deluxe),-,67,1,,,,
68,down,Cafe Music BGM Channel,Happy Jazz Christmas,35,15,28,,,,
69,-,Jack Jezzro,Guitar Romance,-,69,1,,,,
70,-,Gregory Porter,Take Me to the Alley (Deluxe),-,37,8,,,,
71,-,Chet Baker,Chet,-,49,6,,,,
72,-,Chantal Chamberland,Chantal No 5,-,31,6,,,,
73,-,re:plus,cure,-,20,4,,,,
74,-,Sirodzha Igor,"Relaxing Starbucks Inspired Coffee Music - Coffee Shop Music, Cafe Jazz Music",-,10,65,,,,
75,-,Ezra Collective,Where I'm Meant To Be (Deluxe Edition),-,75,1,,,,
76,-,Camille Thurman,Waiting for the Sunrise,-,76,1,,,,
77,down,Night Jazz,Relaxing Jazz Nights,22,8,78,,,,
78,-,葛揚忠,Jazz for Jesus,-,78,1,,,,
79,-,재인,My Ordinary Days,-,79,1,,,,
80,down,Relaxing Piano Crew,Jazz That Stylishly Colors Dinner Time,32,6,6,,,,
81,-,Frank Sinatra,A Man and His Music,-,48,2,,,,
82,-,Relaxing Piano Crew,Elegant Jazz in a High-rise Lounge,-,18,3,,,,
83,-,New York Jazz Lounge,Jazz Resort,-,83,1,,,,
84,-,Healing Relaxing BGM Channel 335,Blissful Music That Soothes the Brain. Sleep-Inducing BGM That Will Help You Sleep Soundly With Gentle Live Guitar Music!,-,84,1,,,,
85,-,Bossa Nova,Tango of Teacups: Aromatic Café Jazz Fusion,-,85,1,,,,
86,-,"Circle of Notes, Relax α Wave & Relaxing BGM Project",Morning Beauty Piano ~すっきりと朝を彩る優美なBGM~ - EP,-,35,3,,,,
87,-,Chantal Acda,"Silently Held (feat. Bill Frisell, Thomas Morgan, Eric Thielemans, Shahzad Ismaily, Kurt Van Herck, Colin Stetson, Niels Van Heertum, Jozef Dumoulin & Joachim Badenhorst)",-,87,1,,,,
88,down,Susan Wong,Kamereon,76,76,2,,,,
89,down,Diana Krall,Wallflower (The Complete Sessions),33,5,189,,,,
90,-,Samara Joy,Linger Awhile,-,7,44,,,,
91,-,Frank Sinatra,Nothing But the Best (Remastered),-,12,27,87,2019-10-13,20,2019-10-20
92,-,Bob James,Jazz Hands,-,54,2,,,,
93,down,Cafe Music BGM Channel,New Year Jazz,31,1,13,,,,
94,-,Susie Arioli,Embraceable,-,94,1,,,,
95,-,Cafe Music BGM Channel,February Study,-,2,12,,,,
96,-,Restaurant Lounge Background Music & Lofi Jazz Cafe,Lofi Jazz Coffee - Cozy Relaxing Calm Hip Hop Chill Beats to Study to,-,8,16,,,,
97,-,Casiopea,MINT JAMS(Live),-,32,7,,,,
98,-,Coffee Shop Ambience,Time Fragments,-,98,1,,,,
99,-,Hugo Focus,Elegant Reading Time At Home - Relaxing BGM,-,99,1,,,,
100,-,Eximo Blue,Relaxation Jazz for Maintaining Mental Peace,-,100,1,,,,
