Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Belanova,Dulce Beat,1,1,140,,,,
2,up,Alberto Barros,Tributo a La Salsa Colombiana,2,1,239,,,,
3,up,"Las Sombras, Los Tres de Mexico, Dueto Caleta, Los Pinguinos, Los Santos, Trio Divina Ilusion & Los Cantores del Camino",60 Éxitos de Grandes Trios,3,1,238,,,,
4,up,Valeria,Bossa Lounge en Español,4,1,239,,,,
5,up,Nasa Histoires,FLORA,29,5,2,,,,
6,down,Kanticos,Saxofón Romántico,5,1,239,,,,
7,down,Manu Chao,Clandestino,6,3,239,,,,
8,down,YSY A,EL AFTER DEL AFTER,7,1,29,,,,
9,up,Abrildefresa,bERANITO DIAz,11,8,10,,,,
10,down,Snatam Kaur,Mantras for Divine Grace,8,3,239,,,,
11,up,Gipsy Kings,Gipsy Kings,13,6,125,,,,
12,-,יעקב שוואקי,גוף ונשמה 1/4 - EP,-,5,8,,,,
13,up,Manu Chao,Próxima Estación: Esperanza,16,5,230,,,,
14,down,Relax α Wave,Sweet Baby Lullabies: Disney/Studio Ghibli and Classical Songs - Good Sleep Music for Babies,12,6,159,,,,
15,up,AgusFortnite2008 & Stiffy,MURIO LA MUSICA,15,14,12,,,,
16,down,Hermanos Gutiérrez,Sonido Cósmico,9,9,8,,,,
17,down,Monjes Del Monasterio De San Pedro,"Cantos Gregorianos, Vol. 1",10,5,110,,,,
18,up,Danit,Aliento,23,6,222,,,,
19,up,Manu Chao,Radio Bemba Sound System (Live),22,6,238,,,,
20,down,Mantra para Dormir & Dormir Profundamente,"20 Sueños Profundos - Terapia Antiestrés, Música relajantes, Sonidos Calmantes de la Naturaleza",14,1,239,,,,
21,up,Relaxmydog,Música para Perros - 5 Horas Música Relajante Para Perros,24,6,111,,,,
22,down,Ariel Camacho,Mis Inicios Con Tuba,18,9,91,,,,
23,up,Tlen Huicani & Lino Chávez,Veracruz Son Y Huapango,27,3,229,,,,
24,down,Hakuna Group Music,Capricho,19,6,22,,,,
25,down,ミラクルミュージカル,Hawaii: Part II,17,7,149,,,,
26,up,Gipsy Kings,The Essential Gipsy Kings,32,4,212,,,,
27,up,Ariel Camacho,Mis Preferidas 2021 - EP,52,27,18,,,,
28,down,Diego El Cigala,Cigala Canta a México,21,1,210,,,,
29,up,Varios Artistas,Mantras for Healing,49,15,166,,,,
30,up,Manu Chao,Clandestino / Bloody Border,64,15,202,,,,
31,down,Varios Artistas,Mantras for Protection,20,9,108,,,,
32,down,Ariel Camacho,Mis Inicios,25,13,87,,,,
33,up,Mercedes Sosa,30 años,33,10,183,,,,
34,down,Hakuna Group Music,Qaos,26,6,93,,,,
35,down,Ariel Camacho,Mis Ineditas,34,17,82,,,,
36,up,Alan Alonmoore,Guitarra Clásica,37,11,134,,,,
37,up,Buena Vista Social Club,Buena Vista Social Club at Carnegie Hall (Live),47,9,206,,,,
38,down,Roberto Carlos,Amor Sin Límite,36,10,205,,,,
39,up,Cirque du Soleil,Alegria,97,27,105,,,,
40,down,Invierno Musical,Que Comience La Locura,28,23,9,,,,
41,up,Musica para Estudiar Specialistas,Música para Estudiar con todo el Cerebro - Canciones para Hacer Tarea y Concentrarse Profundamente,41,4,223,,,,
42,down,Sat-Chit,Ganesha,30,12,51,,,,
43,up,Ariel Camacho,En Vivo Desde Caborca,45,20,24,,,,
44,up,Yanni,Live at the Acropolis - 25th Anniversary Deluxe Edition (Remastered),46,6,237,,,,
45,up,Malte Marten,An Ode to the Moon,56,45,3,,,,
46,up,Jorge Reyes,Prehispanic,90,11,65,,,,
47,-,Ayra Starr,The Year I Turned 21,-,47,1,,,,
48,down,Iván Donalson,Mantras de Poder,42,15,113,,,,
49,down,De Parranda,Parrandeando Andamos,43,41,8,,,,
50,-,KIDS BOSSA,Kids Bossa Presents 24 Disney and Children's Lullabies - Relaxing Music Box Covers,-,50,1,,,,
51,up,Lila Downs,Balas y Chocolate,79,5,226,,,,
52,down,Los Bunkers,SCL,39,11,145,,,,
53,up,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,59,2,218,,,,
54,up,La Máxima Banda de Zacatecas,Puras Para Pistear,87,54,10,,,,
55,-,Momoko Kikuchi,Adventure,-,24,16,,,,
56,-,Harp Music Collective,Pure Harp Music - Relaxing Celtic Harp Music with Sounds of Nature Background,-,56,1,,,,
57,up,Mirabai Ceiba,A Hundred Blessings,62,18,77,,,,
58,down,Abrildefresa,Las q no salieron - EP,31,31,5,,,,
59,up,Kinky,Sueño de la Máquina,98,17,56,,,,
60,-,Various Artists,The Roots of Chicha,-,33,55,,,,
61,down,Los Invasores de Nuevo León,"15 Boleros, Vol. 2",57,34,54,,,,
62,-,Diego Caride,"Sax Covers, Vol. 1 (Acoustic Version)",-,62,1,,,,
63,down,Hermanos Gutiérrez,Hijos Del Sol,35,14,136,,,,
64,-,Munknörr,Norðr,-,64,1,,,,
65,down,"Malte Marten Yatao, Yatao & Malte Marten",Meditation Compilation #1,53,53,4,,,,
66,-,Yaima,Ceremonia,-,35,10,,,,
67,down,Puentes,"Amerikua (feat. Jonas Winter, Misha Mullov-Abbado, Danit, Nick Barbachano & Mao Tatanka)",38,17,101,,,,
68,down,Demis Roussos,Demis Roussos - Greatest Hits (1971 - 1980),48,18,172,,,,
69,-,Los Gatos Negros De Tiberio,"Recuerdos del Ayer, Vol. 1",-,46,43,,,,
70,-,Paulina Rubio,Planeta Paulina,-,30,87,,,,
71,-,Mantra para Dormir,Dormir Profundamente - Canciones Relajantes para Dormir Mejor y Meditar,-,41,11,,,,
72,down,Rodrigo y Gabriela,Rodrigo y Gabriela,71,18,95,,,,
73,-,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),-,17,159,,,,
74,up,Ricardo Montaner,Tango,92,1,80,,,,
75,-,Daniel Boaventura,From Russia With Love (Ao Vivo),-,7,211,,,,
76,up,Omara Portuondo,Buena Vista Social Club Presents Omara Portuondo (2019 Remaster),89,31,13,,,,
77,-,Lila Downs,Tree of Life,-,43,15,,,,
78,down,Madredeus,Antologia,51,20,125,,,,
79,-,Los Folkloristas,Michoacán,-,41,8,,,,
80,down,Ernesto Cortazar,Infinite Love,66,39,6,,,,
81,-,Hakuna Group Music,Huracán - EP,-,23,29,,,,
82,down,Nasa Histoires,Aquellas Historias,40,29,17,,,,
83,down,Cesária Évora,Cesaria Evora & ...,50,18,41,,,,
84,-,Zenet,Los Mares De China (Edición Especial),-,42,13,,,,
85,-,Eugenia León,Tangos (feat. Trío Mirando al Sur),-,50,9,,,,
86,-,Spirit Inside & Meditacion,1 Hora de Música Tibetana - Sonidos para Relajarse,-,6,149,,,,
87,-,Pedro Infante,"Pedro Infante - Éxitos, Vol. 2",-,6,30,,,,
88,-,Deva Premal,Deva Premal Sings the Moola Mantra,-,39,24,,,,
89,down,Secret Garden,Songs From a Secret Garden,85,12,191,,,,
90,-,Chantress Seba,Light Healing (Live Sessions) - EP,-,12,30,,,,
91,-,Ibrahim Ferrer,Ibrahim Ferrer (Buena Vista Social Club Presents),-,11,99,,,,
92,-,Números Grabovoi,Números de Grabovoi en Español,-,57,7,,,,
93,-,Sonora Santanera,La Internacional Sonora Santanera (Estoy Pensando en Ti),-,22,11,,,,
94,down,Nicolas Losada Rojas,Retorno a los Ancestros,93,26,5,,,,
95,down,Paul Wilbur,El Shaddai,58,37,66,,,,
96,down,UMCH,Revive Musical 4,95,55,8,,,,
97,-,Relax Dogs and Cats,This is how I love it,-,64,2,,,,
98,-,Lila Downs,Salón Lágrimas y Deseo,-,9,225,,,,
99,-,Ajeet Kaur,Darshan,-,14,113,,,,
100,down,Yanni,In His Purest Form,99,3,184,,,,
