Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Belanova,Dulce Beat,1,1,143,,,,
2,up,Hermanos Gutiérrez,Sonido Cósmico,10,2,11,,,,
3,up,"Las Sombras, Los Tres de Mexico, Dueto Caleta, Los Pinguinos, Los Santos, Trio Divina Ilusion & Los Cantores del Camino",60 Éxitos de Grandes Trios,3,1,241,,,,
4,up,Valeria,Bossa Lounge en Español,4,1,242,,,,
5,up,Kanticos,Saxofón Romántico,7,1,242,,,,
6,-,Alberto Barros,Tributo a la Salsa Colombiana,-,6,1,,,,
7,down,Nasa Histoires,FLORA,5,5,5,,,,
8,up,Manu Chao,Clandestino,8,3,242,,,,
9,down,YSY A,EL AFTER DEL AFTER,6,1,32,,,,
10,up,Monjes Del Monasterio De San Pedro,"Cantos Gregorianos, Vol. 1",18,5,113,,,,
11,up,Manu Chao,Próxima Estación: Esperanza,14,5,233,,,,
12,up,Snatam Kaur,Mantras for Divine Grace,13,3,242,,,,
13,down,Mantra para Dormir & Dormir Profundamente,"20 Sueños Profundos - Terapia Antiestrés, Música relajantes, Sonidos Calmantes de la Naturaleza",12,1,242,,,,
14,down,Gipsy Kings,Gipsy Kings,11,6,128,,,,
15,down,Saint Levant,DEIRA,9,9,3,,,,
16,down,Relax α Wave,Sweet Baby Lullabies: Disney/Studio Ghibli and Classical Songs - Good Sleep Music for Babies,15,6,162,,,,
17,up,Ariel Camacho,Mis Inicios Con Tuba,17,9,94,,,,
18,down,Varios Artistas,Mantras for Protection,16,9,111,,,,
19,up,יעקב שוואקי,גוף ונשמה 1/4 - EP,28,5,11,,,,
20,up,Manu Chao,Radio Bemba Sound System (Live),25,6,241,,,,
21,up,Hakuna Group Music,Qaos,23,6,96,,,,
22,up,Relaxmydog,Música para Perros - 5 Horas Música Relajante Para Perros,26,6,114,,,,
23,up,Ariel Camacho,Mis Inicios,38,13,90,,,,
24,up,Diego El Cigala,Cigala Canta a México,24,1,213,,,,
25,up,Musica Para Dormir,Musica Para Dormir Profundamente,66,12,25,,,,
26,up,Invierno Musical,La Locura Sigue - EP,85,26,2,,,,
27,down,Danit,Aliento,20,6,225,,,,
28,up,Gipsy Kings,The Essential Gipsy Kings,42,4,215,,,,
29,down,ミラクルミュージカル,Hawaii: Part II,22,7,152,,,,
30,up,Alan Alonmoore,Guitarra Clásica,34,11,137,,,,
31,down,Abrildefresa,bERANITO DIAz,19,8,13,,,,
32,down,Ariel Camacho,Mis Ineditas,31,17,85,,,,
33,down,Tlen Huicani & Lino Chávez,Veracruz Son Y Huapango,30,3,232,,,,
34,up,Invierno Musical,Que Comience La Locura,36,23,12,,,,
35,up,Manu Chao,Clandestino / Bloody Border,40,15,205,,,,
36,down,Mercedes Sosa,30 años,32,10,186,,,,
37,down,Musica para Estudiar Specialistas,Música para Estudiar con todo el Cerebro - Canciones para Hacer Tarea y Concentrarse Profundamente,33,4,226,,,,
38,up,Hermanos Gutiérrez,Hijos Del Sol,49,14,139,,,,
39,down,Yanni,Live at the Acropolis - 25th Anniversary Deluxe Edition (Remastered),35,6,240,,,,
40,up,Los Bunkers,SCL,63,11,148,,,,
41,down,Hakuna Group Music,Capricho,21,6,25,,,,
42,up,De Parranda,Parrandeando Andamos,60,41,11,,,,
43,down,AgusFortnite2008 & Stiffy,MURIO LA MUSICA,29,14,15,,,,
44,up,Kinky,Sueño de la Máquina,76,17,59,,,,
45,down,Varios Artistas,Mantras for Healing,44,15,169,,,,
46,-,Zaura Lofi,Thoughts,-,46,6,,,,
47,down,Perotá Chingó,TÁ,27,27,3,,,,
48,down,Frecuencia para,Atraer Dinero y Abundancia,37,37,8,,,,
49,-,Paul Wilbur,El Shaddai,-,37,67,,,,
50,down,Sat-Chit,Ganesha,46,12,54,,,,
51,down,Buena Vista Social Club,Buena Vista Social Club at Carnegie Hall (Live),45,9,209,,,,
52,down,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,39,2,221,,,,
53,down,Roberto Carlos,Amor Sin Límite,51,10,208,,,,
54,down,Alberto Barros,Tributo a La Salsa Colombiana,2,1,242,,,,
55,-,Demis Roussos,Demis Roussos - Greatest Hits (1971 - 1980),-,18,174,,,,
56,-,Ariel Camacho,Mis Preferidas 2021 - EP,-,27,20,,,,
57,up,Paulina Rubio,Planeta Paulina,61,30,89,,,,
58,down,Yanni,In His Purest Form,56,3,187,,,,
59,down,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),57,17,162,,,,
60,up,Puentes,"Amerikua (feat. Jonas Winter, Misha Mullov-Abbado, Danit, Nick Barbachano & Mao Tatanka)",71,17,104,,,,
61,down,Abrildefresa,Las q no salieron - EP,41,31,8,,,,
62,-,Daniel Boaventura,From Russia With Love (Ao Vivo),-,7,212,,,,
63,up,Putumayo,Global Celebration by Putumayo,75,63,2,,,,
64,down,Cirque du Soleil,Alegria,48,27,108,,,,
65,down,Iván Donalson,Mantras de Poder,59,15,116,,,,
66,up,UMCH,Revive Musical 4,96,55,11,,,,
67,-,BabySleepDreams,Genius Babies - Music for Brain Development,-,32,29,,,,
68,down,Rolas Para Dormir Chabocho,Lluvia Para Dormir Chabocho,53,53,2,,,,
69,down,Lila Downs,Balas y Chocolate,52,5,229,,,,
70,-,Musica Asiatica Relax,Música Tradicional Japonesa - Canciones Zen Asiaticas con Sonidos de la Naturaleza,-,31,6,,,,
71,down,Deva Premal,The Essence,47,13,146,,,,
72,-,Diego Caride,"Sax Covers, Vol. 1 (Acoustic Version)",-,62,2,,,,
73,-,Acerina y Su Danzonera,Tesoros de Colección,-,73,1,,,,
74,-,Varios Artistas,Son Cubano,-,46,19,,,,
75,-,Pedro Infante,"Pedro Infante - Éxitos, Vol. 2",-,6,31,,,,
76,-,Miten,Songs for the Inner Lover,-,54,6,,,,
77,-,Wayne Jones & Amy Hayashi-Jones,Afternoon in Tuscany,-,46,17,,,,
78,down,Bruno Mansur,Concierto Vivo,67,67,2,,,,
79,-,Ottmar Liebert,Bare Wood 2,-,22,10,,,,
80,down,Various Artists,The Roots of Chicha,50,33,58,,,,
81,-,Amr Diab,الليلادي,-,81,1,,,,
82,-,la reno,Música De Viento (En vivo) - EP,-,82,1,,,,
83,-,Paraíso Secreto & Pet Care Music Therapy,Música Relajante para Gatos 🐱 Sonidos de la Naturaleza y Música Calma para Relajar Gatos y Gatitos Inquietos,-,42,22,,,,
84,-,Rodrigo y Gabriela,Rodrigo y Gabriela,-,18,96,,,,
85,down,Ibrahim Ferrer,Ibrahim Ferrer (Buena Vista Social Club Presents),58,11,101,,,,
86,down,Jorge Reyes,Prehispanic,79,11,68,,,,
87,-,Soneros de Verdad,Musica Cubana,-,54,18,,,,
88,-,Afro Cuban Jazz Project,Descarga Uno (feat. Maraca),-,23,5,,,,
89,-,Kalita del Sur,Sentimientos,-,89,1,,,,
90,-,Paco de Lucía,La Búsqueda (Edición Deluxe),-,25,48,,,,
91,-,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",-,41,14,,,,
92,-,Los Invasores de Nuevo León,"15 Boleros, Vol. 2",-,34,55,,,,
93,-,Ifa Fore & Pepe y sus tambores,Lavatorio Ozain,-,93,1,,,,
94,-,Miguel Campello,Con Todos Mis Respetos,-,37,16,,,,
95,-,Benny Friedman,Am Yisrael Chai - עם ישראל חי,-,16,21,,,,
96,-,Simrit,Songs of Resilience,-,75,4,,,,
97,-,Aníbal Troilo,Tinta Roja,-,97,1,,,,
98,-,Bocafloja,Cumbé,-,60,10,,,,
99,-,Mordechai Ben David,Kumzitz - קומזיץ חי (Live),-,63,6,,,,
100,-,Krishna Das,Kirtan Wallah (Deluxe Version),-,47,11,,,,
