Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rick Racks,Celine Dreams,1,1,5,,,,
2,up,Flo Rida,Wild Ones,5,1,241,,,,
3,down,Philthy MF Phil,6 Pack - EP,2,1,5,,,,
4,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),6,1,241,,,,
5,down,Lil Moon,The Mov. - EP,3,2,4,,,,
6,down,Chxpa,Sounds of Da Streets - EP,4,4,4,,,,
7,up,Eminem,Kamikaze,7,2,240,92,2020-01-26,92,2020-01-26
8,up,Joe Flizzow,Havoc,8,3,241,,,,
9,up,Fort Minor,The Rising Tied (Deluxe Version),11,5,240,,,,
10,down,Macklemore & Ryan Lewis,The Heist,9,4,242,,,,
11,down,BTS,FACE YOURSELF,10,4,236,,,,
12,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,15,6,236,,,,
13,down,Epik High,WE'VE DONE SOMETHING WONDERFUL,12,7,238,,,,
14,down,THE CARTERS,EVERYTHING IS LOVE,13,8,241,,,,
15,down,Post Malone,beerbongs & bentleys,14,6,239,31,2019-11-10,31,2019-11-10
16,up,A$AP Rocky,AT.LONG.LAST.A$AP,16,9,242,,,,
17,up,Post Malone,Hollywood's Bleeding,17,7,236,6,2019-10-06,2,2019-11-10
18,up,Leessang,Hexagonal,18,11,241,,,,
19,up,Flo Rida,My House,19,9,240,,,,
20,up,SleeQ,SleeQ,20,13,242,,,,
21,up,THELIONCITYBOY,Paradise,21,15,242,,,,
22,up,MC HotDog,Ghetto Superstar 2009-2012 Best Singles Collection,22,12,239,,,,
23,up,Macklemore & Ryan Lewis,This Unruly Mess I've Made,23,9,239,,,,
24,up,A Tribe Called Quest,We got it from Here... Thank You 4 Your service,24,18,241,,,,
25,up,"Tyler, The Creator",Wolf,25,19,242,,,,
26,up,Wiz Khalifa,Blacc Hollywood (Deluxe Version),26,20,241,,,,
27,up,Eminem,Music To Be Murdered By,27,1,222,6,2020-01-19,1,2020-01-26
28,up,Kanye West,JESUS IS KING,28,1,238,3,2019-10-27,1,2019-11-03
29,-,Megan Thee Stallion,MEGAN,-,29,1,,,,
30,down,Travis Scott,ASTROWORLD,29,14,236,9,2019-11-10,6,2020-05-03
31,down,Cardi B,Invasion of Privacy,30,23,241,,,,
32,down,DJ Khaled,Major Key,31,25,233,,,,
33,down,G-Eazy,When It's Dark Out,32,26,228,,,,
34,down,DJ Khaled,Grateful,33,27,227,,,,
35,down,Macklemore,GEMINI,34,28,223,,,,
36,down,Nas,Illmatic,35,17,239,,,,
37,down,Snoop Dogg,BUSH,36,30,205,,,,
38,down,Nicki Minaj,Queen,37,21,158,,,,
39,down,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),38,18,148,,,,
40,-,Epik High,PUMP,-,40,1,,,,
41,-,Eminem,The Marshall Mathers LP,-,37,20,,,,
42,-,Arrested Development,"3 Years, 5 Months and 2 Days In the Life Of...",-,42,1,,,,
43,-,House of Pain,House of Pain (Fine Malt Lyrics) [30 Years] [Deluxe Edition],-,43,1,,,,
44,-,Theo Aabel,A World Above Us,-,44,1,,,,
45,-,Paul Wall,Get Money Stay True,-,45,1,,,,
46,-,cupcakKe,Dauntless Manifesto,-,46,1,,,,
