Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rick Racks,Celine Dreams,1,1,4,,,,
2,up,Philthy MF Phil,6 Pack - EP,3,1,4,,,,
3,down,Lil Moon,The Mov. - EP,2,2,3,,,,
4,up,Chxpa,Sounds of Da Streets - EP,4,4,3,,,,
5,up,Flo Rida,Wild Ones,5,1,240,,,,
6,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),6,1,240,,,,
7,up,Eminem,Kamikaze,7,2,239,92,2020-01-26,92,2020-01-26
8,up,Joe Flizzow,Havoc,8,3,240,,,,
9,up,Macklemore & Ryan Lewis,The Heist,9,4,241,,,,
10,up,BTS,FACE YOURSELF,10,4,235,,,,
11,up,Fort Minor,The Rising Tied (Deluxe Version),11,5,239,,,,
12,up,Epik High,WE'VE DONE SOMETHING WONDERFUL,12,7,237,,,,
13,up,THE CARTERS,EVERYTHING IS LOVE,13,8,240,,,,
14,up,Post Malone,beerbongs & bentleys,14,6,238,31,2019-11-10,31,2019-11-10
15,-,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,-,6,235,,,,
16,down,A$AP Rocky,AT.LONG.LAST.A$AP,15,9,241,,,,
17,down,Post Malone,Hollywood's Bleeding,16,7,235,6,2019-10-06,2,2019-11-10
18,down,Leessang,Hexagonal,17,11,240,,,,
19,down,Flo Rida,My House,18,9,239,,,,
20,down,SleeQ,SleeQ,19,13,241,,,,
21,down,THELIONCITYBOY,Paradise,20,15,241,,,,
22,down,MC HotDog,Ghetto Superstar 2009-2012 Best Singles Collection,21,12,238,,,,
23,down,Macklemore & Ryan Lewis,This Unruly Mess I've Made,22,9,238,,,,
24,down,A Tribe Called Quest,We got it from Here... Thank You 4 Your service,23,18,240,,,,
25,down,"Tyler, The Creator",Wolf,24,19,241,,,,
26,down,Wiz Khalifa,Blacc Hollywood (Deluxe Version),25,20,240,,,,
27,down,Eminem,Music To Be Murdered By,26,1,221,6,2020-01-19,1,2020-01-26
28,down,Kanye West,JESUS IS KING,27,1,237,3,2019-10-27,1,2019-11-03
29,down,Travis Scott,ASTROWORLD,28,14,235,9,2019-11-10,6,2020-05-03
30,down,Cardi B,Invasion of Privacy,29,23,240,,,,
31,down,DJ Khaled,Major Key,30,25,232,,,,
32,down,G-Eazy,When It's Dark Out,31,26,227,,,,
33,down,DJ Khaled,Grateful,32,27,226,,,,
34,down,Macklemore,GEMINI,33,28,222,,,,
35,down,Nas,Illmatic,34,17,238,,,,
36,down,Snoop Dogg,BUSH,35,30,204,,,,
37,down,Nicki Minaj,Queen,36,21,157,,,,
38,up,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),38,18,147,,,,
39,up,Future & Metro Boomin,WE DON'T TRUST YOU,43,39,4,,,,
40,-,OutKast,Stankonia,-,80,2,,,,
41,-,Childish Gambino,Atavista,-,27,4,,,,
42,up,LL Cool J,10,42,42,2,,,,
43,up,LL Cool J,Mr. Smith (Deluxe Edition),44,44,2,,,,
44,up,LL COOL J,Todd Smith,46,46,2,,,,
45,-,Drake,More Life,-,23,169,,,,
