Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Flo Rida,Wild Ones,1,1,235,,,,
2,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),2,1,235,,,,
3,up,Eminem,Kamikaze,3,2,234,92,2020-01-26,92,2020-01-26
4,up,Joe Flizzow,Havoc,4,3,235,,,,
5,up,Fort Minor,The Rising Tied (Deluxe Version),7,5,234,,,,
6,down,Macklemore & Ryan Lewis,The Heist,5,4,236,,,,
7,down,BTS,FACE YOURSELF,6,4,230,,,,
8,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,8,6,231,,,,
9,up,Epik High,WE'VE DONE SOMETHING WONDERFUL,9,7,232,,,,
10,up,THE CARTERS,EVERYTHING IS LOVE,10,8,235,,,,
11,up,Post Malone,beerbongs & bentleys,11,6,233,31,2019-11-10,31,2019-11-10
12,-,Jelly Roll,A Beautiful Disaster,-,12,1,67,2020-03-15,67,2020-03-15
13,down,A$AP Rocky,AT.LONG.LAST.A$AP,12,9,236,,,,
14,down,Post Malone,Hollywood's Bleeding,13,7,230,6,2019-10-06,2,2019-11-10
15,down,Leessang,Hexagonal,14,11,235,,,,
16,down,Flo Rida,My House,15,9,234,,,,
17,down,SleeQ,SleeQ,16,13,236,,,,
18,down,THELIONCITYBOY,Paradise,17,15,236,,,,
19,-,Jelly Roll & Lil Wyte,No Filter 2,-,19,1,,,,
20,down,MC HotDog,Ghetto Superstar 2009-2012 Best Singles Collection,18,12,233,,,,
21,down,Macklemore & Ryan Lewis,This Unruly Mess I've Made,19,9,233,,,,
22,down,A Tribe Called Quest,We got it from Here... Thank You 4 Your service,20,18,235,,,,
23,down,"Tyler, The Creator",Wolf,21,19,236,,,,
24,down,Wiz Khalifa,Blacc Hollywood (Deluxe Version),22,20,235,,,,
25,down,Eminem,Music To Be Murdered By,23,1,216,6,2020-01-19,1,2020-01-26
26,down,Kanye West,JESUS IS KING,24,1,232,3,2019-10-27,1,2019-11-03
27,down,Travis Scott,ASTROWORLD,25,14,230,9,2019-11-10,6,2020-05-03
28,down,Cardi B,Invasion of Privacy,26,23,235,,,,
29,down,DJ Khaled,Major Key,27,25,227,,,,
30,down,G-Eazy,When It's Dark Out,28,26,222,,,,
31,down,DJ Khaled,Grateful,29,27,221,,,,
32,down,Macklemore,GEMINI,30,28,217,,,,
33,down,Nas,Illmatic,31,17,233,,,,
34,down,Snoop Dogg,BUSH,32,30,199,,,,
35,down,XXXTENTACION,17,33,18,165,61,2019-12-15,61,2019-12-15
36,down,Nicki Minaj,Queen,34,21,152,,,,
37,down,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),35,18,142,,,,
38,-,NF,The Search,-,31,17,44,2019-10-06,38,2019-10-13
39,down,Beastie Boys,Solid Gold Hits,36,23,140,,,,
40,up,PSYCHIC FEVER from EXILE TRIBE,PSYCHIC FILE I,41,40,2,,,,
41,-,Jessi,Un2verse - EP,-,41,7,,,,
42,-,Kendrick Lamar,To Pimp a Butterfly,-,4,173,100,2020-06-07,100,2020-06-07
43,-,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",-,23,172,,,,
44,-,Hev Abi,Kung Alam Mo Lang,-,44,1,,,,
45,-,2Pac,Me Against the World,-,45,3,,,,
46,down,Dtrue,信仰/Faith,38,38,2,,,,
47,-,2Pac,All Eyez On Me,-,40,58,,,,
48,-,Tech N9ne,All 6's and 7's,-,48,1,,,,
49,-,Hidemen,MATING SEASON - EP,-,49,2,,,,
50,-,Nicki Minaj,Pink Friday 2 (Gag City PLUTO Edition),-,50,1,,,,
51,-,2Pac,Strictly 4 My N.I.G.G.A.Z.,-,51,2,,,,
52,-,Childish Gambino,Atavista,-,52,1,,,,
53,-,Doja Cat,Scarlet 2 CLAUDE,-,53,1,,,,
54,down,Eminem,Curtain Call 2,39,39,12,,,,
55,-,Various Artists,Above the Rim (Original Motion Picture Soundtrack) [Deluxe Edition],-,55,1,,,,
56,down,2Pac,Greatest Hits,40,14,97,,,,
