Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rick Racks,Celine Dreams,1,1,3,,,,
2,up,Lil Moon,The Mov. - EP,39,2,2,,,,
3,down,Philthy MF Phil,6 Pack - EP,2,1,3,,,,
4,up,Chxpa,Sounds of Da Streets - EP,38,4,2,,,,
5,down,Flo Rida,Wild Ones,3,1,239,,,,
6,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),4,1,239,,,,
7,down,Eminem,Kamikaze,5,2,238,92,2020-01-26,92,2020-01-26
8,down,Joe Flizzow,Havoc,6,3,239,,,,
9,down,Macklemore & Ryan Lewis,The Heist,7,4,240,,,,
10,down,BTS,FACE YOURSELF,8,4,234,,,,
11,down,Fort Minor,The Rising Tied (Deluxe Version),9,5,238,,,,
12,down,Epik High,WE'VE DONE SOMETHING WONDERFUL,10,7,236,,,,
13,down,THE CARTERS,EVERYTHING IS LOVE,11,8,239,,,,
14,down,Post Malone,beerbongs & bentleys,12,6,237,31,2019-11-10,31,2019-11-10
15,down,A$AP Rocky,AT.LONG.LAST.A$AP,13,9,240,,,,
16,down,Post Malone,Hollywood's Bleeding,14,7,234,6,2019-10-06,2,2019-11-10
17,down,Leessang,Hexagonal,15,11,239,,,,
18,down,Flo Rida,My House,16,9,238,,,,
19,down,SleeQ,SleeQ,17,13,240,,,,
20,down,THELIONCITYBOY,Paradise,18,15,240,,,,
21,down,MC HotDog,Ghetto Superstar 2009-2012 Best Singles Collection,19,12,237,,,,
22,down,Macklemore & Ryan Lewis,This Unruly Mess I've Made,20,9,237,,,,
23,down,A Tribe Called Quest,We got it from Here... Thank You 4 Your service,21,18,239,,,,
24,down,"Tyler, The Creator",Wolf,22,19,240,,,,
25,down,Wiz Khalifa,Blacc Hollywood (Deluxe Version),23,20,239,,,,
26,down,Eminem,Music To Be Murdered By,24,1,220,6,2020-01-19,1,2020-01-26
27,down,Kanye West,JESUS IS KING,26,1,236,3,2019-10-27,1,2019-11-03
28,down,Travis Scott,ASTROWORLD,27,14,234,9,2019-11-10,6,2020-05-03
29,down,Cardi B,Invasion of Privacy,28,23,239,,,,
30,down,DJ Khaled,Major Key,29,25,231,,,,
31,down,G-Eazy,When It's Dark Out,30,26,226,,,,
32,down,DJ Khaled,Grateful,31,27,225,,,,
33,down,Macklemore,GEMINI,32,28,221,,,,
34,down,Nas,Illmatic,33,17,237,,,,
35,down,Snoop Dogg,BUSH,34,30,203,,,,
36,down,Nicki Minaj,Queen,35,21,156,,,,
37,up,Eminem,Recovery (Deluxe Edition),48,15,14,,,,
38,down,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),36,18,146,,,,
39,up,Jurassic 5,Feedback,44,39,2,,,,
40,up,群星,中國說唱巔峰對決 總決賽(上集),45,40,2,,,,
41,up,Jurassic 5,J5 (Deluxe Edition),46,41,2,,,,
42,-,LL Cool J,10,-,42,1,,,,
43,-,Future & Metro Boomin,WE DON'T TRUST YOU,-,39,3,,,,
44,-,LL Cool J,Mr. Smith (Deluxe Edition),-,44,1,,,,
45,up,Madvillain,Madvillainy,47,45,9,59,2021-01-03,59,2021-01-03
46,-,LL COOL J,Todd Smith,-,46,1,,,,
47,-,B.I,WATERFALL,-,1,104,,,,
