Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Flo Rida,Wild Ones,2,1,242,,,,
2,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),4,1,242,,,,
3,down,Rick Racks,Celine Dreams,1,1,6,,,,
4,down,Philthy MF Phil,6 Pack - EP,3,1,6,,,,
5,up,Joe Flizzow,Havoc,8,3,242,,,,
7,up,Macklemore & Ryan Lewis,The Heist,10,4,243,,,,
8,down,Lil Moon,The Mov. - EP,5,2,5,,,,
9,up,BTS,FACE YOURSELF,11,4,237,,,,
10,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,12,6,237,,,,
11,down,Chxpa,Sounds of Da Streets - EP,6,4,5,,,,
12,up,Epik High,WE'VE DONE SOMETHING WONDERFUL,13,7,239,,,,
13,up,THE CARTERS,EVERYTHING IS LOVE,14,8,242,,,,
14,up,Post Malone,beerbongs & bentleys,15,6,240,31,2019-11-10,31,2019-11-10
15,down,Eminem,Kamikaze,7,2,241,92,2020-01-26,92,2020-01-26
16,up,A$AP Rocky,AT.LONG.LAST.A$AP,16,9,243,,,,
17,up,Post Malone,Hollywood's Bleeding,17,7,237,6,2019-10-06,2,2019-11-10
18,up,Leessang,Hexagonal,18,11,242,,,,
19,up,Flo Rida,My House,19,9,241,,,,
20,up,SleeQ,SleeQ,20,13,243,,,,
21,up,THELIONCITYBOY,Paradise,21,15,243,,,,
22,up,MC HotDog,Ghetto Superstar 2009-2012 Best Singles Collection,22,12,240,,,,
23,up,Macklemore & Ryan Lewis,This Unruly Mess I've Made,23,9,240,,,,
24,up,A Tribe Called Quest,We got it from Here... Thank You 4 Your service,24,18,242,,,,
25,up,"Tyler, The Creator",Wolf,25,19,243,,,,
26,up,Wiz Khalifa,Blacc Hollywood (Deluxe Version),26,20,242,,,,
27,up,Kanye West,JESUS IS KING,28,1,239,3,2019-10-27,1,2019-11-03
28,up,Travis Scott,ASTROWORLD,30,14,237,9,2019-11-10,6,2020-05-03
29,up,Cardi B,Invasion of Privacy,31,23,242,,,,
30,down,Fort Minor,The Rising Tied (Deluxe Version),9,5,241,,,,
31,up,DJ Khaled,Major Key,32,25,234,,,,
32,up,G-Eazy,When It's Dark Out,33,26,229,,,,
33,up,DJ Khaled,Grateful,34,27,228,,,,
34,up,Macklemore,GEMINI,35,28,224,,,,
35,up,Nas,Illmatic,36,17,240,,,,
36,up,Snoop Dogg,BUSH,37,30,206,,,,
37,down,Eminem,Music To Be Murdered By,27,1,223,6,2020-01-19,1,2020-01-26
38,-,Vinnie Paz,God of the Serengeti,-,38,1,,,,
39,-,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],-,26,15,,,,
40,down,Megan Thee Stallion,MEGAN,29,29,2,,,,
41,-,Nujabes,Luv(sic) Hexalogy,-,41,9,,,,
42,down,Nicki Minaj,Queen,38,21,159,,,,
43,-,MC HotDog,Wake Up,-,43,1,,,,
44,down,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),39,18,149,,,,
45,-,"Tyler, The Creator",IGOR,-,41,14,60,2019-11-17,22,2020-02-02
46,-,JAY-Z & Kanye West,Watch the Throne,-,12,168,,,,
47,-,Eminem,Encore,-,47,9,,,,
48,-,"¥$, カニエ・ウェスト & Ty Dolla $ign",Vultures 1,-,38,4,,,,
49,-,XXXTENTACION,17,-,18,169,61,2019-12-15,61,2019-12-15
50,-,King Geedorah,Take Me to Your Leader,-,42,3,,,,
51,-,Drake,For All The Dogs,-,40,5,,,,
52,-,Kendrick Lamar,DAMN.,-,7,174,,,,
53,-,Eminem,The Slim Shady LP (Expanded Edition),-,53,4,,,,
54,-,陳冠希,讓我再次介紹我自己,-,42,2,,,,
55,-,Dave & Central Cee,Split Decision - EP,-,42,3,,,,
