Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,237,,,,
2,up,Thibault Cauvin & M,L'heure miroir,18,2,2,,,,
3,down,Susan Boyle,I Dreamed a Dream,2,1,237,,,,
4,up,Varios Artistas,40 Most Beautiful Arias,42,2,215,,,,
5,down,Il Divo,The Greatest Hits (Deluxe Version),3,2,223,,,,
6,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,22,3,220,,,,
7,down,Capella Istropolitana,The Very Best of Mozart,4,4,229,,,,
8,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,5,5,167,,,,
9,down,2CELLOS,2Cellos,6,5,237,,,,
10,down,Arthur Rubinstein,Chopin: Nocturnes,7,6,223,,,,
11,down,Susan Boyle,The Gift,8,6,239,,,,
12,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",11,7,214,,,,
13,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,9,7,227,,,,
14,down,Collegium Vocale Gent & Philippe Herreweghe,"J.S. Bach: St. Matthew Passion, BWV 244",10,6,226,,,,
15,down,Maria Callas,Pure Maria Callas,12,10,231,,,,
16,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,46,10,222,,,,
17,down,Il Divo,Wicked Game,13,9,231,,,,
18,down,Roland Pöntinen,Erik Satie: 50 Essential Piano Pieces,14,11,226,,,,
19,down,"Christophe Coin, Fabio Biondi, Jordi Savall, Jérôme Hantaï, Le Concert des Nations, Maria Cristina Kiehr, Montserrat Figueras, Pierre Hantaï & Rolf Lislevand",Tous Les Matins Du Monde - Bande Originale Du Film,16,12,223,,,,
20,down,Various Artists,40 Most Beautiful Love Themes,15,14,236,,,,
21,down,Philip Glass,Glass: Solo Piano,17,11,234,,,,
22,down,Il Divo,An Evening With Il Divo: Live In Barcelona,19,13,240,,,,
23,down,Various Artists,111 Opera Masterpieces,21,17,230,,,,
24,up,The Piano Guys,The Piano Guys,48,15,236,,,,
25,down,"David Zinman, Dawn Upshaw & London Sinfonietta",Gorecki: Symphony No. 3,20,16,236,,,,
26,-,"Collegium Vocale Gent, Hanno Müller-Brachmann, La Chapelle Royale, Orchestre des Champs-Elysées & Philippe Herreweghe",Mozart: Requiem,-,17,223,,,,
27,down,Capella Istropolitana,The Very Best of Bach,23,18,234,,,,
28,-,Various Artists,111 Classical Masterpieces,-,10,215,,,,
29,down,İdil Biret,The Very Best of Chopin,24,19,236,,,,
30,down,Paul Potts,One Chance,25,18,238,,,,
31,down,Concentus Musicus Wien & Nikolaus Harnoncourt,Bach: Matthäus-Passion,27,20,234,,,,
32,down,Jan Swerts,Weg,29,22,240,,,,
33,down,Various Artists,The Very Best of Vivaldi,30,24,235,,,,
34,down,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",28,21,227,,,,
35,down,Jean-Guihen Queyras,Bach: Complete Cello Suites,31,25,226,,,,
36,down,Elisabeth Leonskaja,Chopin: Nocturnes (Complete),32,24,227,,,,
37,down,Varios Artistas,Classical Music: 50 of the Best,33,21,211,,,,
38,down,Verschiedene Interpreten,Classical Music for Meditation and Yoga,34,26,221,,,,
39,down,Philippe Jaroussky,Pietà - Sacred works by Vivaldi,35,24,219,,,,
40,down,The Tallis Scholars & Peter Phillips,Allegri: Miserere - Palestrina: Missa Papae Marcelli (Remastered),37,22,224,,,,
41,down,2CELLOS,Celloverse (Deluxe Edition),36,29,129,,,,
42,down,Various Artists,The Very Best of Arvo Pärt,38,20,233,,,,
43,down,Various Artists,100 Chefs d'œuvre de la musique classique (Remastered),39,28,102,,,,
44,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",26,5,197,,,,
45,-,"Freddie De Tommaso, Coro del Teatro alla Scala di Milano, Orchestra del Teatro alla Scala di Milano & Riccardo Chailly",Verdi: Inno delle nazioni & Quattro Pezzi Sacri,-,45,1,,,,
46,-,Various Artists,"Rimsky-Korsakov: Scheherazade, Op. 35 - Capriccio espagnol, Op. 34",-,46,1,,,,
47,down,Il Divo,Ancora,40,30,141,,,,
48,-,Various Artists,Queen Elisabeth Competition - Piano 2007 (Live),-,48,1,,,,
49,-,Vitamin String Quartet,Modern Wedding Collection,-,49,1,,,,
50,down,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),47,1,36,,,,
51,-,Various Artists,Queen Elisabeth Competition - Violin 2001 (Live),-,51,1,,,,
52,-,The Marian Consort & Rory McCleery,Singing in Secret: Clandestine Catholic Music by William Byrd,-,52,1,,,,
53,down,2CELLOS,In2ition,41,32,113,,,,
