Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,238,,,,
2,up,Susan Boyle,I Dreamed a Dream,3,1,238,,,,
3,up,Varios Artistas,40 Most Beautiful Arias,4,2,216,,,,
4,up,Il Divo,The Greatest Hits (Deluxe Version),5,2,224,,,,
5,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,6,3,221,,,,
6,up,Capella Istropolitana,The Very Best of Mozart,7,4,230,,,,
7,up,2CELLOS,2Cellos,9,5,238,,,,
8,up,Arthur Rubinstein,Chopin: Nocturnes,10,6,224,,,,
9,up,Susan Boyle,The Gift,11,6,240,,,,
10,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",12,7,215,,,,
11,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,13,7,228,,,,
12,up,Collegium Vocale Gent & Philippe Herreweghe,"J.S. Bach: St. Matthew Passion, BWV 244",14,6,227,,,,
13,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,16,10,223,,,,
14,up,Maria Callas,Pure Maria Callas,15,10,232,,,,
15,up,Il Divo,Wicked Game,17,9,232,,,,
16,up,Roland Pöntinen,Erik Satie: 50 Essential Piano Pieces,18,11,227,,,,
17,up,Various Artists,111 Classical Masterpieces,28,10,216,,,,
18,up,"Christophe Coin, Fabio Biondi, Jordi Savall, Jérôme Hantaï, Le Concert des Nations, Maria Cristina Kiehr, Montserrat Figueras, Pierre Hantaï & Rolf Lislevand",Tous Les Matins Du Monde - Bande Originale Du Film,19,12,224,,,,
19,up,Philip Glass,Glass: Solo Piano,21,11,235,,,,
20,up,Il Divo,An Evening With Il Divo: Live In Barcelona,22,13,241,,,,
21,down,Various Artists,40 Most Beautiful Love Themes,20,14,237,,,,
22,up,The Piano Guys,The Piano Guys,24,15,237,,,,
23,up,Capella Istropolitana,The Very Best of Bach,27,18,235,,,,
24,down,Various Artists,111 Opera Masterpieces,23,17,231,,,,
25,up,"David Zinman, Dawn Upshaw & London Sinfonietta",Gorecki: Symphony No. 3,25,16,237,,,,
26,up,"Collegium Vocale Gent, Hanno Müller-Brachmann, La Chapelle Royale, Orchestre des Champs-Elysées & Philippe Herreweghe",Mozart: Requiem,26,17,224,,,,
27,up,İdil Biret,The Very Best of Chopin,29,19,237,,,,
28,up,Paul Potts,One Chance,30,18,239,,,,
29,up,Concentus Musicus Wien & Nikolaus Harnoncourt,Bach: Matthäus-Passion,31,20,235,,,,
30,up,Jan Swerts,Weg,32,22,241,,,,
31,up,Various Artists,The Very Best of Vivaldi,33,24,236,,,,
32,up,Various Artists,100 Chefs d'œuvre de la musique classique (Remastered),43,28,103,,,,
33,up,Jean-Guihen Queyras,Bach: Complete Cello Suites,35,25,227,,,,
34,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",34,21,228,,,,
35,up,Elisabeth Leonskaja,Chopin: Nocturnes (Complete),36,24,228,,,,
36,up,Varios Artistas,Classical Music: 50 of the Best,37,21,212,,,,
37,up,Verschiedene Interpreten,Classical Music for Meditation and Yoga,38,26,222,,,,
38,up,Philippe Jaroussky,Pietà - Sacred works by Vivaldi,39,24,220,,,,
39,up,The Tallis Scholars & Peter Phillips,Allegri: Miserere - Palestrina: Missa Papae Marcelli (Remastered),40,22,225,,,,
40,-,Ludovico Einaudi,Islands - Essential Einaudi,-,1,222,,,,
41,up,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),50,1,37,,,,
42,down,2CELLOS,Celloverse (Deluxe Edition),41,29,130,,,,
43,down,Various Artists,The Very Best of Arvo Pärt,42,20,234,,,,
44,down,Thibault Cauvin & M,L'heure miroir,2,2,3,,,,
45,-,Tschechische Philharmonie & Václav Neumann,Fučík: Marches & Waltzes,-,45,1,,,,
46,-,"Dorothee Mields, Magdalene Harer, Boreas Quartett Bremen & Hathor Consort",On Byrd's Wings,-,46,1,,,,
47,-,Yujin Tanifuji,Miroir - EP,-,47,1,,,,
48,-,Oliver Coates,Towards the blessed islands,-,48,1,,,,
49,down,Il Divo,Ancora,47,30,142,,,,
50,-,Otis Son,In the Fields - EP,-,50,1,,,,
51,-,"Fretwork, David Skinner & Alamire",Byrd 1589,-,51,1,,,,
52,-,Bill Miller,By the Sword: Medieval Adventure Soundtracks (Vol. 1),-,52,1,,,,
53,-,Pittsburgh Symphony Orchestra & William Steinberg,"Beethoven: Symphony No. 4 in B-Flat Major, Op. 60; Leonore Overture No. 3, Op. 72a",-,53,1,,,,
54,-,"Alamire, Fretwork & David Skinner","Byrd 1588: Psalmes, Sonets & Songs of Sadnes and Pietie",-,54,1,,,,
55,-,"Ella Lee, Joanna Simon, Richard Kness, Thomas Paul, Pittsburgh Symphony Orchestra, William Steinberg & The Mendelssohn Choir of Pittsburgh","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral""",-,55,1,,,,
56,-,Pittsburgh Symphony Orchestra & William Steinberg,"Beethoven: Symphony No. 2 in D Major, Op. 36",-,56,1,,,,
57,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",44,5,198,,,,
58,down,2CELLOS,In2ition,53,32,114,,,,
59,-,Various Artists,"Musique classique de films: 50 des plus grands, pièces les plus célèbres des films plus grands et meilleurs et de tous les temps",-,44,17,,,,
