Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,4,56,2021-03-21,1,2021-03-28
2,down,Rod Wave,Tombstone,1,1,3,79,2021-03-28,20,2021-04-04
3,up,Lil Tjay & 6LACK,Calling My Phone,7,1,9,70,2021-02-14,5,2021-02-21
4,up,Rod Wave,Richer (feat. Polo G),4,3,3,74,2021-04-04,44,2021-04-18
5,up,Drake,Wants and Needs (feat. Lil Baby),5,1,6,90,2021-03-07,3,2021-03-14
6,down,Rod Wave,Street Runner,3,3,5,70,2021-03-21,68,2021-04-18
7,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),6,1,17,73,2021-01-10,32,2021-02-28
8,up,Lil Nas X,MONTERO (Call Me By Your Name),9,8,3,3,2021-04-04,3,2021-04-04
9,down,Giveon,HEARTBREAK ANNIVERSARY,8,7,9,37,2021-02-21,8,2021-03-21
10,up,Lil Baby,On Me,14,1,19,24,2020-12-13,24,2020-12-13
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,16,11,6,6,2021-03-14,2,2021-05-09
12,up,Cardi B,Up,13,1,10,4,2021-02-14,4,2021-02-14
13,down,Drake,What’s Next,12,2,6,68,2021-03-07,4,2021-03-14
14,up,Moneybagg Yo,Time Today,20,4,10,65,2021-02-14,42,2021-05-02
15,-,Polo G,RAPSTAR,-,1,1,86,2021-04-11,7,2021-04-18
16,up,42 Dugg & Roddy Ricch,4 Da Gang,77,16,2,,,,
17,up,"Lil Tjay, Polo G & Fivio Foreign",Headshot,26,12,4,76,2021-03-28,59,2021-04-11
18,up,Lil Tjay,Run It Up,74,18,2,65,2021-04-11,65,2021-04-11
19,up,Only The Family & Lil Durk,Hellcats & Trackhawks,24,14,6,98,2021-04-18,98,2021-04-18
20,down,Moneybagg Yo & Future,Hard for the Next,17,8,3,66,2021-05-02,66,2021-05-02
21,up,Mooski,Track Star,28,14,9,88,2021-04-18,88,2021-04-18
22,down,Coi Leray,BIG PURR (Prrdd) [feat. Pooh Shiesty],21,21,3,,,,
23,up,SZA,Good Days,23,1,16,39,2021-01-03,8,2021-01-10
24,up,Olivia Rodrigo,deja vu,76,3,2,17,2021-04-11,16,2021-04-18
25,up,Yung Bleu,You’re Mines Still (feat. Drake),25,9,19,91,2020-10-25,80,2021-02-21
26,up,Coi Leray,No More Parties (Remix) [feat. Lil Durk],32,9,8,98,2021-02-28,53,2021-03-21
27,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),34,1,41,74,2020-07-05,5,2020-07-12
28,up,Doja Cat,Streets,30,5,13,27,2021-01-24,7,2021-03-07
29,up,Dua Lipa,Levitating (feat. DaBaby),40,19,15,93,2020-10-25,3,2021-05-16
30,down,Rod Wave,Gone Till November,11,11,3,,,,
31,up,Bad Bunny & Jhay Cortez,Dakiti,37,1,24,3,2020-11-08,1,2020-11-15
32,down,Rod Wave,SoulFly,10,10,3,95,2021-04-04,95,2021-04-04
33,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),27,3,6,20,2021-03-14,20,2021-03-14
34,down,Rod Wave,Blame on You,15,15,3,,,,
35,up,Masked Wolf,Astronaut In The Ocean,44,24,7,60,2021-02-07,6,2021-04-04
36,down,Rod Wave,Don't Forget,18,18,3,,,,
37,up,Megan Thee Stallion,TRACK 3,42,5,21,100,2020-11-29,80,2020-12-27
38,up,Future & Lil Uzi Vert,Drankin N Smokin,47,1,22,25,2020-11-22,25,2020-11-22
39,down,Rod Wave,All I Got,19,19,3,,,,
40,down,Lil Baby,Real As It Gets (feat. EST Gee),36,7,6,90,2021-03-14,83,2021-03-21
41,up,The Weeknd,Save Your Tears,45,13,17,80,2020-03-22,1,2021-03-21
42,-,DMX,Ruff Ryders' Anthem,-,42,1,61,2021-04-18,61,2021-04-18
43,-,Taylor Swift,Bonus Track 2 (From The Vault),-,29,1,63,2021-04-18,63,2021-04-18
44,up,Kali Uchis,telepatía,49,13,7,27,2021-02-28,6,2021-03-28
45,up,H.E.R.,Damage,52,24,17,,,,
46,up,Polo G,Martin & Gina,60,6,43,79,2020-05-24,79,2020-05-24
47,up,Olivia Rodrigo,drivers license,51,1,14,1,2021-01-17,1,2021-01-17
48,up,Pop Smoke,What You Know Bout Love,58,5,41,81,2020-07-12,14,2020-10-18
49,up,Kevin Gates,Big Gangsta,53,24,7,,,,
50,up,SpotemGottem,Beat Box 3 (feat. DaBaby),54,27,7,,,,
51,down,Rod Wave,Pills & Billz,22,22,3,,,,
52,-,DMX,X Gon' Give It to Ya,-,52,1,,,,
53,up,Saweetie,Best Friend (feat. Doja Cat),62,35,14,35,2021-01-17,35,2021-01-17
54,up,Morgan Wallen,Wasted on You,56,3,14,45,2021-01-17,45,2021-01-17
55,down,Rod Wave,How the Game Go,29,29,3,,,,
56,down,Rod Wave,What's Love??,31,31,3,,,,
57,up,Lil Tjay,Born 2 Be Great,79,57,2,,,,
58,down,Pooh Shiesty,TRACK 5,57,6,10,80,2021-02-14,80,2021-02-14
59,down,Rod Wave,OMDB,33,33,3,,,,
60,down,Lil Durk & King Von,Still Trappin',59,1,16,90,2020-12-27,31,2021-01-03
61,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),61,5,49,76,2020-05-17,76,2020-05-17
62,down,Rod Wave,Shock da World,35,35,3,,,,
63,up,Lil Baby & 42 Dugg,We Paid,65,1,50,90,2020-05-10,19,2020-07-05
64,-,DMX,Party Up,-,64,1,,,,
65,down,Rod Wave,Sneaky Links,38,38,3,,,,
66,down,Rod Wave,Invisible Scar,39,39,3,,,,
67,up,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),67,4,11,61,2021-02-07,61,2021-02-07
68,down,Justin Bieber,As I Am (feat. Khalid),41,15,4,89,2021-03-21,16,2021-03-28
69,down,Cardi B,WAP (feat. Megan Thee Stallion),63,1,36,80,2020-08-09,1,2020-08-16
70,down,The Weeknd,Blinding Lights,64,1,68,94,2019-12-01,1,2020-03-01
71,-,DMX,What These Bitches Want (feat. Sisqó),-,71,1,,,,
72,up,Taylor Swift,Bonus Track 1 (From The Vault),80,72,3,86,2021-04-04,86,2021-04-04
73,-,Taylor Swift,Fearless (Taylor’s Version),-,69,1,,,,
74,-,DMX,Slippin',-,74,1,,,,
75,-,Doja Cat,Kiss Me More (feat. SZA),-,4,1,9,2021-04-18,1,2021-05-16
76,-,DMX,How's It Goin' Down,-,76,1,,,,
77,down,Justin Bieber,Hold On,46,21,6,11,2021-03-14,7,2021-03-28
78,down,Moneybagg Yo,Me Vs Me,68,47,28,,,,
79,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,79,1,,,,
80,-,Taylor Swift,Love Story (Taylor's Version),-,55,3,18,2021-02-21,18,2021-02-21
81,-,DMX,Where the Hood At,-,81,1,,,,
82,-,Taylor Swift,Fifteen (Taylor’s Version),-,82,1,,,,
83,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,83,1,,,,
84,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,84,1,,,,
85,-,Taylor Swift,White Horse (Taylor’s Version),-,85,1,,,,
86,down,Morgan Wallen,Sand in My Boots,70,5,14,75,2021-01-17,71,2021-01-24
87,-,Taylor Swift,Forever & Always (Taylor’s Version),-,87,1,,,,
88,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,88,1,,,,
89,-,DMX,What's My Name,-,89,1,,,,
90,down,Lil Durk,Should've Ducked (feat. Pooh Shiesty),72,7,11,82,2021-02-07,82,2021-02-07
91,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,91,1,,,,
92,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,92,1,,,,
93,-,Taylor Swift,Bonus Track 4 (From The Vault),-,93,1,,,,
94,-,Taylor Swift,The Best Day (Taylor’s Version),-,94,1,,,,
95,-,Taylor Swift,Bonus Track 3 (From The Vault),-,95,1,,,,
96,down,Demi Lovato,Met Him Last Night (feat. Ariana Grande),88,88,2,56,2021-04-11,56,2021-04-11
97,down,Chris Brown & Young Thug,Go Crazy,71,7,48,98,2020-05-31,13,2020-08-16
98,down,Luke Combs,Forever After All,82,1,21,20,2020-11-01,20,2020-11-01
99,-,Taylor Swift,Change (Taylor’s Version),-,99,1,,,,
100,down,24kGoldn,Mood (feat. iann dior),69,5,34,33,2020-08-23,1,2020-10-11
