Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future & Metro Boomin,Like That,15,1,2,,,,
2,up,Future & Metro Boomin,Type Shit,43,2,2,,,,
3,up,Future & Metro Boomin,Cinderella,55,3,2,,,,
4,up,Future & Metro Boomin,Young Metro,50,4,2,,,,
5,up,Future & Metro Boomin,We Don't Trust You,44,5,2,,,,
6,down,Sexyy Red,Get It Sexyy,1,1,3,,,,
7,up,Future & Metro Boomin,Ice Attack,56,7,2,,,,
8,up,Future & Metro Boomin,Slimed In,59,8,2,,,,
9,up,Future & Metro Boomin,Claustrophobic,60,9,2,,,,
10,up,Future & Metro Boomin,Magic Don Juan (Princess Diana),61,10,2,,,,
11,up,Future & Metro Boomin,Fried (She a Vibe),66,11,2,,,,
12,up,Future & Metro Boomin,Runnin Outta Time,64,12,2,,,,
13,down,Kanye West & Ty Dolla $ign,Carnival,2,1,7,,,,
14,up,Future & Metro Boomin,Everyday Hustle,68,14,2,,,,
15,up,Future & Metro Boomin,GTA,76,15,2,,,,
16,up,Hozier,Too Sweet,84,5,2,,,,
17,up,Future & Metro Boomin,Ain't No Love,74,17,2,,,,
18,down,Ariana Grande,we can't be friends (wait for your love),3,2,4,,,,
19,down,Bryson Tiller,Whatever She Wants,4,2,7,,,,
20,down,Benson Boone,Beautiful Things,5,2,11,,,,
21,up,Future & Metro Boomin,WTFYM,78,21,2,,,,
22,up,Future & Metro Boomin,Seen it All,79,22,2,,,,
23,down,SZA,Snooze,7,3,69,,,,
24,down,Morgan Wallen,Last Night,11,1,61,,,,
25,down,Bossman Dlow,Get In With Me,8,4,9,,,,
26,up,Future & Metro Boomin,Where My Twin @ (Bonus),80,26,2,,,,
27,down,GloRilla,Yeah Glo!,6,5,7,,,,
28,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),13,1,32,,,,
29,down,Beyoncé,TEXAS HOLD 'EM,23,1,7,,,,
30,down,Lil Baby,Freestyle,12,6,89,,,,
31,down,SZA,Saturn,16,2,6,,,,
32,down,4batz & Drake,act ii: date @ 8 (remix),9,6,4,,,,
33,down,21 Savage,redrum,10,1,12,,,,
34,down,Teddy Swims,Lose Control,18,16,13,,,,
35,down,Drake,Best I Ever Had,19,13,52,,,,
36,down,Noah Kahan,Stick Season,22,11,22,,,,
37,down,Morgan Wallen,Thinkin’ Bout Me,24,2,57,,,,
38,down,Cardi B,Enough (Miami),14,14,3,,,,
39,down,Lil Baby,Sum 2 Prove,29,4,134,50,2020-01-19,50,2020-01-19
40,down,Morgan Wallen,Spin You Around (1/24),30,9,10,,,,
41,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),28,2,26,,,,
42,down,YG Marley,Praise Jah In the Moonlight,34,8,10,,,,
43,-,Beyoncé,JOLENE,-,7,1,,,,
44,down,Lil Baby,Low Down,31,6,81,,,,
45,down,Jack Harlow,Lovin On Me,20,1,21,,,,
46,up,Olivia Rodrigo,obsessed,87,46,2,,,,
47,down,Djo,End of Beginning,17,17,5,,,,
48,down,Morgan Wallen,Chasin' You,33,20,109,,,,
49,down,Muni Long,Made For Me,27,3,11,,,,
50,down,Fuerza Regida,TÚ NAME,26,20,7,,,,
51,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,8,1,,,,
52,-,Beyoncé,AMERIICAN REQUIEM,-,29,1,,,,
53,down,Taylor Swift,Cruel Summer,38,7,50,,,,
54,down,Lil Baby,Woah,42,1,74,65,2019-11-10,19,2019-11-24
55,-,Beyoncé & Post Malone,LEVII'S JEANS,-,12,1,,,,
56,-,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,-,34,1,,,,
57,up,"Peso Pluma, Tito Double P & Joel De La P",LA PEOPLE II,90,57,2,,,,
58,down,Luke Combs,Fast Car,37,5,54,,,,
59,-,floyymenor & Cris Mj,Gata Only,-,13,1,,,,
60,-,Beyoncé,DOLLY P,-,51,1,,,,
61,down,Drake,Nonstop,48,37,31,,,,
62,down,Future,Mask Off,40,30,61,,,,
63,down,Bossman Dlow,Mr Pot Scraper,32,32,5,,,,
64,down,Future,WAIT FOR U (feat. Drake & Tems),39,1,101,,,,
65,down,Travis Scott,FE!N,41,2,20,,,,
66,down,21 Savage,Bank Account,49,49,7,,,,
67,down,Future,Stick Talk,45,32,30,,,,
68,down,Ariana Grande,the boy is mine,21,9,4,,,,
69,down,Doja Cat,Agora Hills,47,13,27,,,,
70,down,J. Cole,Power Trip (feat. Miguel),46,38,54,,,,
71,down,Future,March Madness,36,28,29,,,,
72,-,Beyoncé,BODYGUARD,-,19,1,,,,
73,-,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,-,27,1,,,,
74,down,SZA,Good Days,57,1,79,39,2021-01-03,8,2021-01-10
75,down,Morgan Wallen,Wasted on You,53,3,120,45,2021-01-17,45,2021-01-17
76,up,Drake,First Person Shooter (feat. J. Cole),91,2,26,,,,
77,-,Beyoncé,DAUGHTER,-,36,1,,,,
78,-,Beyoncé & Rumi Carter,PROTECTOR,-,53,1,,,,
79,up,Xavi,Corazón de Piedra,94,79,2,,,,
80,-,Beyoncé,16 CARRIAGES,-,7,4,,,,
81,-,Beyoncé,YA YA,-,25,1,,,,
82,-,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,-,74,1,,,,
83,-,Beyoncé,ALLIIGATOR TEARS,-,63,1,,,,
84,-,Beyoncé,MY ROSE,-,73,1,,,,
85,-,Beyoncé,RIIVERDANCE,-,39,1,,,,
86,-,Beyoncé & Willie Jones,JUST FOR FUN,-,76,1,,,,
87,-,Beyoncé,TYRANT,-,33,1,,,,
88,-,Beyoncé & Willie Nelson,SMOKE HOUR II,-,88,1,,,,
89,-,Beyoncé,FLAMENCO,-,69,1,,,,
90,-,Beyoncé,II HANDS II HEAVEN,-,44,1,,,,
91,down,Zach Bryan,Oklahoma Smokeshow,88,58,16,,,,
92,-,Beyoncé,DESERT EAGLE,-,70,1,,,,
93,-,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',-,47,1,,,,
94,-,Beyoncé,OH LOUISIANA,-,87,1,,,,
95,-,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,-,90,1,,,,
96,-,Beyoncé,AMEN,-,96,1,,,,
97,down,Xavi,La Diabla,54,8,15,,,,
98,down,Future,Low Life (feat. The Weeknd),65,25,34,,,,
99,-,Olivia Rodrigo,so american,-,99,1,,,,
100,down,Morgan Wallen,You Proof,73,6,98,,,,
