Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gunna & Future,pushin P (feat. Young Thug),1,1,5,,,,
2,up,Kodak Black,Super Gremlin,2,1,14,,,,
3,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,4,3,6,,,,
4,down,Muni Long,Hrs and Hrs,3,2,7,,,,
5,up,Gunna,P power (feat. Drake),6,3,4,,,,
6,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),11,2,23,,,,
7,up,SZA,I Hate U,10,1,10,,,,
8,down,Rod Wave,Cold December,5,5,3,,,,
9,up,Jessica Darrow,Surface Pressure,13,9,6,,,,
10,up,Frank Ocean,Lost,14,10,4,,,,
11,up,Gucci Mane,Rumors (feat. Lil Durk),38,11,2,,,,
12,up,Gunna,25k jacket (feat. Lil Baby),22,3,5,,,,
13,up,Lauren Spencer-Smith,Fingers Crossed,17,13,5,,,,
14,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),18,2,8,,,,
15,up,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",20,3,18,,,,
16,up,Adele,Easy On Me,24,1,17,,,,
17,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,28,17,6,,,,
18,up,Drake,Way 2 Sexy (feat. Future & Young Thug),27,1,23,,,,
19,up,Rod Wave,By Your Side,21,3,11,,,,
20,up,Glass Animals,Heat Waves,33,13,32,75,2021-02-28,71,2021-03-07
21,up,Nardo Wick,Me or Sum (feat. Future & Lil Baby),37,11,10,,,,
22,up,The Kid LAROI & Justin Bieber,Stay,41,1,31,,,,
23,up,Diane Guerrero & Stephanie Beatriz,What Else Can I Do?,42,23,5,,,,
24,up,Gunna,how you did that (feat. Kodak Black),29,6,5,,,,
25,up,Gayle,abcdefu,39,12,11,,,,
26,up,Summer Walker,No Love,30,1,14,,,,
27,up,Drake,Wants and Needs (feat. Lil Baby),44,1,49,90,2021-03-07,3,2021-03-14
28,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,3,1,,,,
29,down,YoungBoy Never Broke Again,No Switch,7,7,3,,,,
30,up,Gunna & 21 Savage,thought i was playing,35,4,5,,,,
31,up,Gunna,poochie gown,34,7,5,,,,
32,up,Doja Cat,Need To Know,45,2,33,,,,
33,up,Drake,Girls Want Girls (feat. Lil Baby),51,2,23,,,,
34,-,Juice WRLD,Cigarettes,-,14,1,,,,
35,up,Gunna,idk that bitch (feat. G Herbo),48,10,5,,,,
36,down,YoungBoy Never Broke Again,Bring The Hook,8,8,4,,,,
37,down,YoungBoy Never Broke Again,Fish Scale,12,12,4,,,,
38,up,Gunna & Future,Too Easy,50,8,16,,,,
39,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,56,2,29,,,,
40,down,YoungBoy Never Broke Again,Bring It On,9,9,3,,,,
41,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,54,3,14,,,,
42,up,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),55,4,24,,,,
43,up,Gunna,alotta cake,52,9,5,,,,
44,up,Gunna,mop (feat. Young Thug),49,8,5,,,,
45,up,Drake,Fair Trade (feat. Travis Scott),59,4,23,,,,
46,up,Adele,Oh My God,57,2,12,,,,
47,up,Stephanie Beatriz,Waiting On A Miracle,63,47,4,,,,
48,up,Young Thug,Bubbly (with Drake & Travis Scott),72,3,17,,,,
49,up,NLE Choppa,Push It (feat.  Young Thug),73,49,2,,,,
50,up,Gunna & Chloé,you & me,65,16,5,,,,
51,down,YoungBoy Never Broke Again,Dis & That,25,25,3,,,,
52,up,YoungBoy Never Broke Again & Birdman,Black Ball,61,11,9,,,,
53,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),66,1,58,73,2021-01-10,32,2021-02-28
54,-,King Von & 21 Savage,Don't Play That,-,6,1,,,,
55,up,Bad Bunny & Jhay Cortez,Dakiti,74,1,52,3,2020-11-08,1,2020-11-15
56,up,Ella Mai,DFMU,82,56,2,,,,
57,up,Gunna,livin wild,60,11,5,,,,
58,up,Benny the Butcher & J. Cole,Johnny P's Caddy,75,58,2,,,,
59,up,Farruko,Pepas,79,15,28,,,,
60,up,Ed Sheeran,Shivers,84,15,14,,,,
61,up,Sebastián Yatra,Dos Oruguitas,85,61,2,,,,
62,up,Yung Lean,Ginseng Strip 2002,90,62,2,,,,
63,up,J. Cole,No Role Modelz,77,35,9,,,,
64,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),67,2,39,77,2021-05-02,35,2021-05-09
65,-,2 Chainz,Kingpen Ghostwriter (feat. Lil Baby),-,56,1,,,,
66,down,The Game & Kanye West,Eazy,43,15,3,,,,
67,up,Gunna,south to west,69,13,5,,,,
68,down,YoungBoy Never Broke Again,2Hoo,16,16,3,,,,
69,-,Lil Nas X,THATS WHAT I WANT,-,20,8,,,,
70,-,Tate McRae,she's all i wanna be,-,16,1,,,,
71,down,YoungBoy Never Broke Again,Know Like I Know,15,15,3,,,,
72,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),91,1,77,74,2020-07-05,5,2020-07-12
73,-,YG,Scared Money (feat. J. Cole & Moneybagg Yo),-,57,1,,,,
74,down,The Weeknd,Sacrifice,71,20,5,,,,
75,up,"NEIKED, Mae Muller & Polo G",Better Days,92,8,16,,,,
76,-,Queen Naija & Big Sean,Hate Our Love,-,40,1,,,,
77,-,Yo Gotti,Cold Gangsta (feat. 42 Dugg & EST Gee),-,37,1,,,,
78,up,XXXTENTACION,vice city,81,78,2,,,,
79,up,NLE Choppa,Shotta Flow 6,88,79,2,,,,
80,down,Paper Route Empire & Key Glock,Proud,31,31,3,,,,
81,-,Yo Gotti,Dolla Fo' Dolla,-,81,1,,,,
82,-,Yo Gotti,Collect Calls (ring ring),-,82,1,,,,
83,-,Yo Gotti,Giving Back,-,83,1,,,,
84,-,2 Chainz,Million Dollars Worth of Game (feat. 42 Dugg),-,70,2,,,,
85,down,YoungBoy Never Broke Again,Smoke One,23,23,3,,,,
86,down,YoungBoy Never Broke Again,Expensive Taste,26,26,3,,,,
87,-,Yo Gotti,Ya Bih (feat. Moneybagg Yo),-,73,1,,,,
88,-,2 Chainz,Bet It Back,-,88,1,,,,
89,-,2 Chainz,Outstanding (feat. Roddy Ricch),-,89,1,,,,
90,down,YoungBoy Never Broke Again,Long Live,19,19,3,,,,
91,-,Yo Gotti,Ima Show You (feat. Kodak Black),-,91,1,,,,
92,down,YoungBoy Never Broke Again,Emo Rockstar,32,32,4,,,,
93,-,2 Chainz,Pop Music (feat. Moneybagg Yo & Beatking),-,93,1,,,,
94,up,Polo G,Don't Play (feat. Lil Baby),95,5,9,,,,
95,down,Doja Cat,Woman,94,37,16,,,,
96,down,Babyface Ray,Sincerely Face,83,83,2,,,,
97,down,Gunna,Too Easy (Remix) [feat. Future & Roddy Ricch],80,37,5,,,,
98,down,YoungBoy Never Broke Again,How You Been,36,36,3,,,,
99,down,NLE Choppa,Jumpin (feat. Polo G),89,89,2,,,,
100,-,42 Dugg,Maybach (feat. Future),-,24,28,,,,
