Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,18,1,2,,,,
2,up,Lil Baby,In A Minute,41,2,2,,,,
3,down,Harry Styles,As It Was,1,1,3,,,,
4,up,Lil Baby,Right On,51,4,2,,,,
5,down,Lil Durk,What Happened To Virgil (feat. Gunna),2,1,6,,,,
6,down,Kodak Black,Super Gremlin,3,1,24,,,,
7,down,Lil Durk,AHHH HA,4,2,8,,,,
8,down,Gunna & Future,pushin P (feat. Young Thug),5,1,15,,,,
9,down,Lil Durk,Petty Too (feat. Future),6,3,6,,,,
10,up,42 Dugg & EST Gee,Thump Shit,58,10,2,,,,
11,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),11,2,33,,,,
12,down,Gunna,Banking On Me,9,6,9,,,,
13,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),16,2,18,,,,
14,down,Lil Durk,No Interviews,8,4,6,,,,
15,down,Gunna,P power (feat. Drake),12,3,14,,,,
16,down,Glass Animals,Heat Waves,13,13,42,75,2021-02-28,71,2021-03-07
17,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,14,3,16,,,,
18,up,SleazyWorld Go,Sleazy Flow,23,15,5,,,,
19,down,Lucky Daye,Over,15,15,6,,,,
20,down,YoungBoy Never Broke Again,I Hate YoungBoy,10,7,7,,,,
21,up,Nardo Wick,Me or Sum (feat. Future & Lil Baby),26,11,20,,,,
22,up,Muni Long,Hrs and Hrs,27,2,17,,,,
23,down,Lil Durk,Barbarian,20,7,6,,,,
24,up,Lil Durk,Smoking & Thinking,24,9,6,,,,
25,down,Lil Durk,Golden Child,22,5,6,,,,
26,up,Jack Harlow,Nail Tech,32,6,9,,,,
27,up,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),78,27,2,,,,
28,up,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,73,12,8,,,,
29,down,Becky G. & KAROL G,MAMIII,28,4,10,,,,
30,up,SZA,I Hate U,34,1,20,,,,
31,up,BIA,LONDON (feat. J. Cole),76,31,2,,,,
32,down,Lil Durk,Difference Is (feat. Summer Walker),29,16,6,,,,
33,up,Drake,Wants and Needs (feat. Lil Baby),40,1,59,90,2021-03-07,3,2021-03-14
34,up,42 Dugg & EST Gee,Everybody Shooters Too,57,34,2,,,,
35,up,42 Dugg & EST Gee,Ice Talk,72,35,2,,,,
36,up,The Kid LAROI & Justin Bieber,Stay,43,1,41,,,,
37,down,Lil Durk,Blocklist,33,14,6,,,,
38,up,Drake,Way 2 Sexy (feat. Future & Young Thug),42,1,33,,,,
39,up,Fivio Foreign,Changed On Me (feat. Vory & Polo G),69,39,2,,,,
40,up,J. Cole,No Role Modelz,45,35,19,,,,
41,down,YoungBoy Never Broke Again,Wagwan,17,17,3,,,,
42,up,King Von & 21 Savage,Don't Play That,53,6,11,,,,
43,up,Frank Ocean,Lost,47,10,14,,,,
44,-,Morgan Wallen,Don't Think Jesus,-,4,1,,,,
45,down,Lil Durk,Shootout @ My Crib,35,8,6,,,,
46,up,Bad Bunny & Jhay Cortez,Dakiti,49,1,62,3,2020-11-08,1,2020-11-15
47,down,Lil Tjay,In My Head,7,7,3,,,,
48,down,Lil Durk,Computer Murderers,44,12,5,,,,
49,up,Cody Johnson,'Til You Can't,82,41,4,,,,
50,up,Gucci Mane,Rumors (feat. Lil Durk),55,11,12,,,,
51,-,Lauren Spencer-Smith,Flowers,-,10,1,,,,
52,down,Lil Durk,Grow Up/Keep It On Speaker,38,13,6,,,,
53,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,77,2,37,,,,
54,down,Lil Durk,Headtaps,36,10,6,,,,
55,down,YoungBoy Never Broke Again,Loner Life,21,21,3,,,,
56,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),63,38,10,,,,
57,down,Drake,Girls Want Girls (feat. Lil Baby),54,2,33,,,,
58,down,YoungBoy Never Broke Again,I Got The Bag,30,30,3,,,,
59,-,Morgan Wallen,Wasted on You,-,3,26,45,2021-01-17,45,2021-01-17
60,down,Kevin Gates,Thinking With My Dick (feat. Juicy J),46,18,6,,,,
61,up,Drake,Fair Trade (feat. Travis Scott),75,4,33,,,,
62,down,Lil Durk,Federal Nightmares,56,17,6,,,,
63,up,Justin Bieber,Ghost,99,49,10,62,2021-03-28,62,2021-03-28
64,up,Gayle,abcdefu,87,12,20,,,,
65,-,ERNEST & Morgan Wallen,Flower Shops,-,25,9,,,,
66,down,Nicki Minaj,We Go Up (feat. Fivio Foreign),39,17,4,,,,
67,down,Lil Durk,Started From,59,11,6,,,,
68,down,J Balvin & Bad Bunny,LA CANCIÓN,64,59,4,72,2019-10-06,48,2019-11-03
69,down,Doja Cat,Need To Know,68,2,43,,,,
70,up,Gunna,25k jacket (feat. Lil Baby),100,3,15,,,,
71,down,Adele,Easy On Me,70,1,27,,,,
72,-,Morgan Wallen,Whiskey Glasses,-,37,15,,,,
73,down,Yahritza,Soy El Único,19,4,4,,,,
74,-,Tate McRae,she's all i wanna be,-,16,6,,,,
75,-,Bad Bunny,Yonaguni,-,11,27,,,,
76,up,42 Dugg & EST Gee,Spin,84,76,2,,,,
77,-,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),-,13,1,,,,
78,down,YoungBoy Never Broke Again,Acclaimed Emotions,31,31,3,,,,
79,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),97,1,87,74,2020-07-05,5,2020-07-12
80,down,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",62,3,28,,,,
81,down,YoungBoy Never Broke Again,Holy,48,48,3,,,,
82,up,Fivio Foreign,World Watching (feat. Lil Tjay & Yung Bleu),89,82,2,,,,
83,down,Billie Eilish,Happier Than Ever,74,2,28,,,,
84,up,42 Dugg & EST Gee,I Never Judged You,85,84,2,,,,
85,up,42 Dugg & EST Gee,Skcretch Sum,86,85,2,,,,
86,-,Morgan Wallen,Chasin' You,-,20,21,,,,
87,-,Yeat,Monëy so big,-,69,9,,,,
88,-,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),-,4,31,,,,
89,down,Machine Gun Kelly,make up sex,66,31,4,,,,
90,down,YoungBoy Never Broke Again,The North Bleeding,37,37,3,,,,
91,down,Fivio Foreign,Through the Fire (feat. Quavo),80,80,2,,,,
92,-,Morgan Wallen,Sand in My Boots,-,5,15,75,2021-01-17,71,2021-01-24
93,down,42 Dugg & EST Gee,Free The Shiners,83,83,2,,,,
94,down,Pusha T,Neck & Wrist (feat. JAY-Z & Pharrell Williams),60,45,2,,,,
95,-,Tee Grizzley,Robbery Part 3,-,95,1,,,,
96,-,Polo G,Martin & Gina,-,6,62,79,2020-05-24,79,2020-05-24
97,-,6ix9ine,GINÉ,-,97,1,,,,
98,down,Coi Leray & Nicki Minaj,Blick Blick,95,31,5,,,,
99,-,NoCap,Very Special,-,38,1,,,,
100,-,Key Glock,Ambition for Cash,-,83,2,,,,
