Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Baby,The Bigger Picture,18,1,2,83,2020-06-14,13,2020-06-21
2,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,10,79,2020-04-19,1,2020-07-05
3,down,Lil Baby & 42 Dugg,We Paid,2,1,8,90,2020-05-10,19,2020-07-05
4,down,Roddy Ricch,The Box,3,1,29,91,2019-12-08,2,2020-02-16
5,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),4,4,8,66,2020-05-03,18,2020-05-31
6,up,StaySolidRocky,Party Girl,9,5,8,86,2020-05-10,14,2020-06-14
7,up,Lil Baby,Sum 2 Prove,10,4,24,50,2020-01-19,50,2020-01-19
8,down,Jack Harlow,Whats Poppin,7,7,15,76,2020-03-22,37,2020-04-19
9,up,6ix9ine & Nicki Minaj,TROLLZ,53,9,2,89,2020-06-14,4,2020-06-21
10,up,Lil Baby,Emotionally Scarred,11,5,17,74,2020-03-08,74,2020-03-08
11,down,Polo G,Flex (feat. Juice WRLD),5,2,6,49,2020-05-24,49,2020-05-24
12,down,Drake,Chicago Freestyle (feat. Giveon),6,2,8,92,2020-05-03,26,2020-05-10
13,down,Chris Brown & Young Thug,Go Crazy,12,7,6,98,2020-05-31,13,2020-08-16
14,down,Lil Mosey,Blueberry Faygo,13,11,20,69,2020-02-16,24,2020-04-12
15,up,Lil Baby & 42 Dugg,Grace,17,9,17,92,2020-03-08,86,2020-06-21
16,down,Drake,Toosie Slide,8,1,12,65,2020-04-05,2,2020-04-26
17,up,Pop Smoke,Make It Rain (feat. Rowdy Rebel),64,17,2,78,2020-06-21,60,2020-07-12
18,-,J. Cole,Snow on tha Bluff,-,18,1,100,2020-06-21,100,2020-06-21
19,down,Future,Life Is Good (feat. Drake),14,2,24,86,2020-01-12,6,2020-01-19
20,up,Lil Baby,Woah,22,1,33,65,2019-11-10,19,2019-11-24
21,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),20,2,5,39,2020-05-31,39,2020-05-31
22,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,16,1,9,65,2020-04-26,1,2020-05-03
23,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),25,22,12,71,2020-03-29,67,2020-06-28
24,down,The Weeknd,Blinding Lights,19,1,30,94,2019-12-01,1,2020-03-01
25,down,Roddy Ricch,High Fashion (feat. Mustard),24,2,29,78,2019-12-15,22,2020-02-16
26,up,Harry Styles,Watermelon Sugar,32,17,12,85,2019-11-17,2,2020-08-23
27,-,A Boogie wit da Hoodie,Bleed,-,12,1,93,2020-06-21,77,2020-06-28
28,down,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),15,3,5,46,2020-05-31,46,2020-05-31
29,down,Lady Gaga & Ariana Grande,Rain On Me,21,7,5,75,2020-05-24,1,2020-05-31
30,up,Lil Baby,All In,31,7,9,64,2020-05-03,64,2020-05-03
31,up,Lil Baby,Commercial (feat. Lil Uzi Vert),33,4,17,56,2020-03-08,56,2020-03-08
32,down,6ix9ine,GOOBA,26,2,7,100,2020-05-10,2,2020-05-17
33,down,Mustard,Ballin’ (feat. Roddy Ricch),27,4,33,93,2019-11-10,19,2020-01-12
34,down,SAINt JHN,Roses (Imanbek Remix),30,21,13,97,2020-01-12,7,2020-05-10
35,down,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),29,5,7,76,2020-05-17,76,2020-05-17
36,up,The Kid LAROI & Juice WRLD,GO,87,36,2,71,2020-06-21,71,2020-06-21
37,down,Polo G,21,36,11,6,93,2020-05-24,93,2020-05-24
38,down,Polo G,Martin & Gina,28,6,6,79,2020-05-24,79,2020-05-24
39,down,Surfaces,Sunday Best,35,35,12,96,2020-03-01,27,2020-04-26
40,down,Don Toliver,After Party,39,33,12,85,2020-05-03,71,2020-05-24
41,down,Justin Bieber,Intentions (feat. Quavo),38,4,20,35,2020-02-09,4,2020-04-05
42,down,Future,Trillionaire (feat. YoungBoy Never Broke Again),34,3,6,85,2020-05-17,57,2020-05-24
43,down,Gunna,SKYBOX,37,20,8,,,,
44,down,Post Malone,Circles,41,11,31,2,2019-10-06,2,2019-10-06
45,down,Chris Brown,No Guidance (feat. Drake),43,5,20,34,2019-10-06,34,2019-10-06
46,up,Lil Baby & Gunna,Heatin Up,52,3,15,82,2020-03-01,39,2020-03-08
47,down,"Quality Control, Lil Baby & DaBaby",Baby,42,16,27,88,2019-11-10,78,2019-11-17
48,up,Harry Styles,Adore You,48,13,26,24,2019-12-08,6,2020-04-19
49,up,Rod Wave,Girl of My Dreams,49,10,10,95,2020-04-12,95,2020-04-12
50,down,JACKBOYS,OUT WEST (feat. Young Thug),46,2,22,79,2019-12-29,28,2020-01-05
51,up,Pop Smoke,Dior,56,15,13,100,2020-02-23,46,2020-07-12
52,up,DaBaby,BOP,54,3,29,92,2019-10-06,32,2020-01-19
53,up,Lil Baby & Moneybagg Yo,No Sucker,66,15,12,,,,
54,up,Morgan Wallen,Chasin' You,62,20,5,,,,
55,down,Meek Mill,Otherside of America,23,23,3,95,2020-06-14,95,2020-06-14
56,down,Kehlani,Can I (feat. Tory Lanez),45,9,7,79,2020-05-17,79,2020-05-17
57,-,Rod Wave,Rags2Riches (feat. ATR Son Son),-,13,4,85,2020-07-19,62,2020-07-26
58,up,NLE Choppa,Shotta Flow 5,86,58,2,66,2020-06-21,66,2020-06-21
59,down,Gunna,BLINDFOLD (feat. Lil Baby),40,8,5,84,2020-05-31,84,2020-05-31
60,down,Diplo,Heartless (feat. Morgan Wallen),57,41,11,,,,
61,up,Chloe x Halle,Do It,90,61,2,,,,
62,down,Jhené Aiko,B.S. (feat. H.E.R.),59,7,13,79,2020-03-08,73,2020-03-15
63,down,Lil Baby,Low Down,58,6,7,,,,
64,down,Polo G,Be Something (feat. Lil Baby),55,20,6,98,2020-05-24,98,2020-05-24
65,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,65,2,26,25,2019-10-13,16,2019-12-15
66,down,Ariana Grande & Justin Bieber,Stuck with U,60,11,7,95,2020-05-10,3,2020-05-17
67,down,Future,Solitaires (feat. Travis Scott),50,4,6,89,2020-05-17,35,2020-05-24
68,-,A Boogie wit da Hoodie,It's Crazy (feat. Melody),-,64,1,,,,
69,down,Gunna,MET GALA,44,13,5,95,2020-05-31,95,2020-05-31
70,-,YoungBoy Never Broke Again,One Shot (feat. Lil Baby),-,39,1,,,,
71,down,Gunna,TOP FLOOR (feat. Travis Scott),47,10,5,80,2020-05-31,80,2020-05-31
72,-,A Boogie wit da Hoodie,7 Mac 11's,-,72,1,,,,
73,-,A Boogie wit da Hoodie,Till the Wheels Fall Off,-,73,1,,,,
74,down,Dua Lipa,Don't Start Now,67,11,21,19,2019-11-03,3,2020-01-05
75,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],89,75,2,56,2020-08-23,56,2020-08-23
76,-,A Boogie wit da Hoodie,Secrets,-,76,1,,,,
77,-,Teyana Taylor,Wake Up Love (feat. Iman),-,77,1,,,,
78,down,Migos,Need It (feat. YoungBoy Never Broke Again),68,39,5,,,,
79,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,63,21,15,38,2020-03-08,7,2020-03-29
80,-,42 Dugg,Not a Rapper (feat. Lil Baby & Yo Gotti),-,80,1,,,,
81,down,Tones and I,Dance Monkey,69,19,27,6,2019-10-06,1,2019-11-10
82,up,Lil Baby & Gunna,Drip Too Hard,88,72,3,,,,
83,-,City Girls,Jobs,-,30,1,,,,
84,-,City Girls,Pussy Talk (feat. Doja Cat),-,75,1,,,,
85,-,Beyoncé,BLACK PARADE,-,65,1,78,2020-06-28,78,2020-06-28
86,-,A Boogie wit da Hoodie,Memories,-,86,1,,,,
87,-,City Girls,Flewed Out (feat. Lil Baby),-,87,1,,,,
88,-,A Boogie wit da Hoodie,Act Like That,-,88,1,,,,
89,-,City Girls & Yo Gotti,Broke N****s,-,89,1,,,,
90,-,City Girls,Enough/Better,-,90,1,,,,
91,-,Teyana Taylor,Lowkey (feat. Erykah Badu),-,91,1,,,,
92,-,Teyana Taylor,Come Back to Me (feat. Rick Ross & Junie),-,92,1,,,,
93,-,Tee Grizzley,Lions & Eagles (feat. Meek Mill),-,93,1,,,,
94,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),76,37,16,26,2019-10-06,26,2019-10-06
95,-,Tee Grizzley,The Smartest Intro,-,95,1,,,,
96,down,PARTYNEXTDOOR,BELIEVE IT,70,5,9,100,2020-03-29,55,2020-04-05
97,-,Teyana Taylor,Boomin (feat. Missy Elliott & Future),-,97,1,,,,
98,down,Moneybagg Yo,Me Vs Me,71,47,4,,,,
99,down,Tory Lanez,Broke In A Minute,75,8,12,84,2020-04-19,84,2020-04-19
100,down,Gunna,NASTY GIRL / ON CAMERA,51,16,5,91,2020-05-31,91,2020-05-31
