Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Slime You Out (feat. SZA),15,1,2,,,,
2,up,Rod Wave,Boyz Don't Cry,12,2,2,,,,
3,up,Rod Wave,Turks & Caicos,69,3,2,,,,
4,up,Rod Wave,Great Gatsby,77,1,2,,,,
5,up,Rod Wave,Come See Me,13,5,4,,,,
6,up,Rod Wave,Call Your Friends,14,5,6,,,,
7,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),1,1,5,,,,
8,up,Rod Wave,Long Journey,65,8,2,,,,
9,up,Rod Wave,Nostalgia,58,9,2,,,,
10,up,Rod Wave,HG4,71,9,2,,,,
11,up,Rod Wave,Crazy,70,11,2,,,,
12,down,Doja Cat,Paint The Town Red,3,2,8,,,,
13,up,Rod Wave,Fight The Feeling,39,2,14,,,,
14,up,Rod Wave,Checkmate,45,14,2,,,,
15,up,Rod Wave,Love For A Thug,72,15,2,,,,
16,down,Gunna,fukumean,4,1,15,,,,
17,up,Rod Wave,2018,83,17,2,,,,
18,up,Rod Wave,Keep It G,82,18,2,,,,
19,down,SZA,Snooze,7,3,42,,,,
20,up,Rod Wave,Pass You By,80,20,2,,,,
21,down,Morgan Wallen,Last Night,9,1,34,,,,
22,up,Rod Wave,Love Story/Interlude,85,22,2,,,,
23,down,Olivia Rodrigo,vampire,2,2,13,,,,
24,up,Rod Wave,Back Lit,87,24,2,,,,
25,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,29,14,14,,,,
26,up,Rod Wave,Rap Beef,86,26,2,,,,
27,down,Olivia Rodrigo,bad idea right?,5,5,7,,,,
28,down,Zach Bryan,Hey Driver (feat. The War and Treaty),8,2,5,,,,
29,down,Lil Baby,Freestyle,24,6,62,,,,
30,down,Oliver Anthony Music,Rich Men North of Richmond,17,1,7,,,,
31,down,Travis Scott,I KNOW ?,18,3,9,,,,
32,down,Olivia Rodrigo,get him back!,6,6,3,,,,
33,down,Luke Combs,Fast Car,25,5,27,,,,
34,down,Travis Scott,MELTDOWN,22,1,9,,,,
35,down,Zach Bryan,Tourniquet,19,7,5,,,,
36,down,Morgan Wallen,Thinkin’ Bout Me,28,2,30,,,,
37,down,Zach Bryan,East Side of Sorrow,21,4,5,,,,
38,down,KAROL G & Peso Pluma,QLONA,33,7,7,,,,
39,down,Lil Durk,All My Life (feat. J. Cole),32,1,20,,,,
40,down,Olivia Rodrigo,the grudge,10,10,3,,,,
41,down,Olivia Rodrigo,track 1,11,11,3,,,,
42,down,Taylor Swift,Cruel Summer,35,7,23,,,,
43,down,Zach Bryan,Something in the Orange,36,10,70,,,,
44,down,Drake,Search & Rescue,38,1,25,,,,
45,down,Cardi B & Megan Thee Stallion,Bongos,26,26,3,,,,
46,down,Travis Scott,TELEKINESIS,37,5,9,,,,
47,down,Future,WAIT FOR U (feat. Drake & Tems),42,1,74,,,,
48,down,Zach Bryan,Spotless (feat. The Lumineers),30,8,5,,,,
49,down,SZA,Kill Bill,44,1,42,,,,
50,down,Sexyy Red,SkeeYee,40,35,8,,,,
51,-,Tate McRae,greedy,-,25,1,,,,
52,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,51,1,28,,,,
53,down,Lil Baby,Low Down,48,6,54,,,,
54,down,Morgan Wallen,You Proof,47,6,72,,,,
55,up,Lil Baby,Sum 2 Prove,56,4,107,50,2020-01-19,50,2020-01-19
56,down,Morgan Wallen,Chasin' You,53,20,83,,,,
57,down,Young Nudy,Peaches & Eggplants (feat. 21 Savage),55,21,19,,,,
58,down,Bailey Zimmerman,Religiously,57,22,11,,,,
59,down,Drake & 21 Savage,Spin Bout U,54,2,47,,,,
60,up,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,64,60,2,,,,
61,down,Olivia Rodrigo,logical,20,20,3,,,,
62,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,52,36,4,,,,
63,down,Olivia Rodrigo,making the bed,16,16,3,,,,
64,down,Morgan Wallen,Wasted on You,60,3,98,45,2021-01-17,45,2021-01-17
65,down,Rylo Rodriguez,Thang For You (feat. NoCap),50,7,13,,,,
66,down,Drake,Best I Ever Had,62,13,27,,,,
67,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],59,4,14,,,,
68,down,Olivia Rodrigo,lacy,27,27,3,,,,
69,up,Fuerza Regida,Sabor Fresa,76,5,14,,,,
70,down,Drake,Jimmy Cooks (feat. 21 Savage),66,1,66,,,,
71,up,Zach Bryan,Dawns (feat. Maggie Rogers),74,10,14,,,,
72,-,Zach Bryan,Sarah's Place (feat. Noah Kahan),-,18,1,,,,
73,down,Olivia Rodrigo,ballad of a homeschooled girl,23,23,3,,,,
74,down,Travis Scott,FE!N,61,2,9,,,,
75,-,Sleepy Hallow,A N X I E T Y (feat. Doechii),-,75,1,,,,
76,down,Olivia Rodrigo,love is embarrassing,31,31,3,,,,
77,-,Brent Faiyaz,WY@,-,77,1,,,,
78,-,Zach Bryan,Boys Of Faith (feat. Bon Iver),-,25,1,,,,
79,down,Zach Bryan,Ticking,46,12,5,,,,
80,down,Zach Bryan,Fear and Friday’s,43,11,5,,,,
81,up,Peso Pluma,RUBICON,94,38,9,,,,
82,down,Unknown,What Was I Made For?,79,9,11,,,,
83,-,Zach Bryan,Deep Satin,-,35,1,,,,
84,-,Zach Bryan,Nine Ball,-,52,1,,,,
85,-,Zach Bryan,"Pain, Sweet, Pain",-,76,1,,,,
86,up,SZA,Snooze (Acoustic) [feat. Justin Bieber],97,86,2,,,,
87,-,Lil Tecca,500lbs,-,35,1,,,,
88,down,Olivia Rodrigo,pretty isn’t pretty,34,34,3,,,,
89,down,Zach Bryan,Holy Roller (feat. Sierra Ferrell),49,18,5,,,,
90,down,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,84,41,8,,,,
91,up,Peso Pluma & Grupo Frontera,TULUM,91,13,13,,,,
92,-,Lil Tecca & Kodak Black,HVN ON EARTH,-,84,1,,,,
93,up,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),98,93,2,,,,
94,down,Ice Spice,Deli,73,15,10,,,,
95,-,"Earth, Wind & Fire",September,-,91,3,,,,
96,down,Zach Bryan,Revival,92,68,6,,,,
97,-,Fuerza Regida,TQM,-,8,18,,,,
98,down,Zach Bryan,El Dorado,68,16,5,,,,
99,-,Lil Tecca,TRACK 9,-,99,1,,,,
100,-,SZA,Good Days,-,1,57,39,2021-01-03,8,2021-01-10
