Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gunna & Future,pushin P (feat. Young Thug),1,1,8,,,,
2,-,Lil Durk,AHHH HA,-,2,1,,,,
3,down,Kodak Black,Super Gremlin,2,1,17,,,,
4,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,3,3,9,,,,
5,up,Muni Long,Hrs and Hrs,5,2,10,,,,
6,up,Jack Harlow,Nail Tech,50,6,2,,,,
7,up,Gunna,Banking On Me,10,6,2,,,,
8,down,Becky G. & KAROL G,MAMIII,4,4,3,,,,
9,down,Gunna,P power (feat. Drake),7,3,7,,,,
10,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),11,2,26,,,,
11,up,Nardo Wick,Me or Sum (feat. Future & Lil Baby),13,11,13,,,,
12,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,8,3,4,,,,
13,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,12,12,3,,,,
14,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),23,2,11,,,,
15,down,Jessica Darrow,Surface Pressure,14,9,9,,,,
16,up,SZA,I Hate U,16,1,13,,,,
17,down,Nicki Minaj & Lil Baby,Bussin,9,9,3,,,,
18,up,Glass Animals,Heat Waves,21,13,35,75,2021-02-28,71,2021-03-07
19,up,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",19,3,21,,,,
20,down,Frank Ocean,Lost,18,10,7,,,,
21,up,Gucci Mane,Rumors (feat. Lil Durk),24,11,5,,,,
22,down,Future,Worst Day,6,6,3,,,,
23,down,Gunna,25k jacket (feat. Lil Baby),22,3,8,,,,
24,down,Rod Wave,Cold December,20,5,6,,,,
25,up,Adele,Easy On Me,25,1,20,,,,
26,up,Drake,Way 2 Sexy (feat. Future & Young Thug),27,1,26,,,,
27,up,Yeat,Poppin,63,27,2,,,,
28,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,26,17,9,,,,
29,down,King Von & 21 Savage,Don't Play That,17,6,4,,,,
30,down,Drake,Wants and Needs (feat. Lil Baby),28,1,52,90,2021-03-07,3,2021-03-14
31,down,The Kid LAROI & Justin Bieber,Stay,29,1,34,,,,
32,up,Gayle,abcdefu,34,12,14,,,,
33,down,Drake,Girls Want Girls (feat. Lil Baby),32,2,26,,,,
34,down,Rod Wave,By Your Side,30,3,14,,,,
35,-,Lil Durk,Pissed Me Off,-,7,6,,,,
36,up,Lauren Spencer-Smith,Fingers Crossed,52,13,8,,,,
37,up,Yeat,Rackz got më (feat. Gunna),68,37,2,,,,
38,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),78,38,3,,,,
39,up,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),42,4,27,,,,
40,down,Diane Guerrero & Stephanie Beatriz,What Else Can I Do?,35,23,8,,,,
41,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,39,2,32,,,,
42,up,Bad Bunny & Jhay Cortez,Dakiti,44,1,55,3,2020-11-08,1,2020-11-15
43,up,Drake,Fair Trade (feat. Travis Scott),45,4,26,,,,
44,down,YoungBoy Never Broke Again,No Switch,36,7,6,,,,
45,up,J. Cole,No Role Modelz,48,35,12,,,,
46,down,Summer Walker,No Love,41,1,17,,,,
47,down,Doja Cat,Need To Know,40,2,36,,,,
48,up,Kanye West,All Falls Down (feat. Syleena Johnson),73,48,2,,,,
49,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),15,15,2,,,,
50,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,43,3,17,,,,
51,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),54,1,80,74,2020-07-05,5,2020-07-12
52,-,Kodak Black,TRACK 9,-,12,1,,,,
53,-,Kodak Black,TRACK 1,-,27,1,,,,
54,down,Tate McRae,she's all i wanna be,37,16,4,,,,
55,up,Jessie Murph,Pray,87,55,2,,,,
56,down,Juice WRLD,Cigarettes,38,14,4,,,,
57,down,Eminem,Lose Yourself (Soundtrack Version),31,31,2,36,2020-02-16,36,2020-02-16
58,down,YoungBoy Never Broke Again,Bring The Hook,49,8,7,,,,
59,down,YoungBoy Never Broke Again,Fish Scale,46,12,7,,,,
60,up,Dove Cameron,Boyfriend,97,60,2,,,,
61,down,Young Thug,Bubbly (with Drake & Travis Scott),60,3,20,,,,
62,-,Kodak Black,TRACK 2,-,35,1,,,,
63,up,Ed Sheeran,Shivers,69,15,17,,,,
64,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),62,2,42,77,2021-05-02,35,2021-05-09
65,down,Bad Bunny,Yonaguni,55,11,24,,,,
66,-,Kodak Black,TRACK 4,-,37,1,,,,
67,up,Yeat,Outsidë (feat. Young Thug),70,67,2,,,,
68,-,LIL SHORDIE SCOTT,Rocking A Cardigan in Atlanta,-,19,1,,,,
69,-,Kodak Black,TRACK 5,-,32,1,,,,
70,-,Kodak Black,TRACK 18,-,22,1,,,,
71,-,Kodak Black,Grinding All Season,-,56,1,,,,
72,-,Kodak Black,TRACK 6,-,45,1,,,,
73,up,Justin Bieber,Ghost,86,49,7,62,2021-03-28,62,2021-03-28
74,-,Kodak Black,TRACK 7,-,58,1,,,,
75,-,Kodak Black,TRACK 11,-,51,1,,,,
76,-,Kodak Black,TRACK 15,-,74,1,,,,
77,-,Kodak Black,TRACK 8,-,77,1,,,,
78,-,Tyga & Doja Cat,Freaky Deaky,-,42,1,,,,
79,up,Yeat,Monëy so big,84,69,3,,,,
80,-,Kodak Black,TRACK 10,-,68,1,,,,
81,-,Kodak Black,Love & War,-,67,1,,,,
82,down,Yeat,Doublë,77,77,2,,,,
83,-,Kodak Black,TRACK 12,-,82,1,,,,
84,up,42 Dugg,Maybach (feat. Future),88,24,31,,,,
85,up,Billie Eilish,Happier Than Ever,100,2,26,,,,
86,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),74,1,61,73,2021-01-10,32,2021-02-28
87,down,Stephanie Beatriz,Waiting On A Miracle,59,47,7,,,,
88,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),33,33,2,,,,
89,-,Kodak Black,TRACK 16,-,89,1,,,,
90,-,Kodak Black,TRACK 13,-,90,1,,,,
91,down,Gunna,how you did that (feat. Kodak Black),51,6,8,,,,
92,down,Adele,Oh My God,66,2,15,,,,
93,down,YoungBoy Never Broke Again,Bring It On,61,9,6,,,,
94,down,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],76,76,3,,,,
95,-,Kodak Black,TRACk 14,-,95,1,,,,
96,-,Zach Bryan,From Austin,-,83,1,,,,
97,down,50 Cent,In Da Club,47,47,2,,,,
98,down,Polo G,Martin & Gina,79,6,60,79,2020-05-24,79,2020-05-24
99,down,Gunna & Future,Too Easy,58,8,19,,,,
100,down,Gunna & Chloé,you & me,83,16,8,,,,
