Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GloRilla & Cardi B,Tomorrow 2,40,1,2,,,,
2,up,Chris Brown,Under the Influence,4,1,7,,,,
3,down,Steve Lacy,Bad Habit,1,1,12,,,,
4,up,Sam Smith & Kim Petras,Unholy,50,4,2,,,,
5,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,2,1,21,,,,
6,down,Future,WAIT FOR U (feat. Drake & Tems),3,1,23,,,,
7,down,Drake,Jimmy Cooks (feat. 21 Savage),5,1,16,,,,
8,down,Bad Bunny,Tití Me Preguntó,6,3,21,,,,
9,down,Lil Baby,Freestyle,7,6,14,,,,
10,down,Bad Bunny,Moscow Mule,9,6,21,,,,
11,down,YoungBoy Never Broke Again,Put It On Me,8,8,4,,,,
12,down,Morgan Wallen,You Proof,11,6,21,,,,
13,down,Bad Bunny,Efecto,10,7,21,,,,
14,down,Zach Bryan,Something in the Orange,12,10,23,,,,
15,down,The Weeknd,Die For You,14,11,13,,,,
16,down,Lil Baby,In A Minute,13,2,26,,,,
17,up,Omar Apollo,Evergreen,20,17,3,,,,
18,up,Beyoncé,CUFF IT,21,7,10,,,,
19,down,Harry Styles,As It Was,15,1,27,,,,
20,down,Luke Combs,The Kind of Love We Make,18,6,16,,,,
21,down,Rod Wave,Alone,17,1,8,,,,
22,down,Nicki Minaj,Super Freaky Girl,16,7,8,,,,
23,down,Bad Bunny & Rauw Alejandro,Party,19,7,21,,,,
24,up,Future,PUFFIN ON ZOOTIEZ,24,2,23,,,,
25,down,Bad Bunny & Jhay Cortez,Tarot,23,15,21,,,,
26,down,Brent Faiyaz,ALL MINE,25,5,13,,,,
27,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,29,17,21,,,,
28,up,Morgan Wallen,Wasted on You,33,3,50,45,2021-01-17,45,2021-01-17
29,up,OneRepublic,I Ain't Worried,30,29,13,,,,
30,up,Bailey Zimmerman,Rock and A Hard Place,42,11,17,,,,
31,up,Lil Baby,Sum 2 Prove,38,4,61,50,2020-01-19,50,2020-01-19
32,down,Beyoncé,BREAK MY SOUL,26,3,15,,,,
33,up,Bad Bunny,Después de la Playa,35,10,21,,,,
34,up,Nardo Wick,Dah Dah DahDah,36,22,10,,,,
35,up,David Guetta & Bebe Rexha,I'm Good (Blue),47,34,3,,,,
36,up,Morgan Wallen,Chasin' You,44,20,38,,,,
37,up,Bad Bunny,Neverita,41,23,21,,,,
38,down,d4vd,Romantic Homicide,32,32,3,,,,
39,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),31,3,9,,,,
40,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],46,13,18,,,,
41,down,Burna Boy,Last Last,39,23,15,,,,
42,down,Lil Baby,Detox,34,7,5,,,,
43,up,Lil Baby,Low Down,48,6,13,,,,
44,up,Chris Brown,No Guidance (feat. Drake),54,5,49,34,2019-10-06,34,2019-10-06
45,up,Morgan Wallen,Whiskey Glasses,55,37,37,,,,
46,up,J. Cole,Power Trip (feat. Miguel),53,38,12,,,,
47,down,Lil Baby,Right On,43,4,26,,,,
48,up,Lil Baby,Woah,57,1,47,65,2019-11-10,19,2019-11-24
49,up,J. Cole,No Role Modelz,58,35,33,,,,
50,up,Drake,Nonstop,59,37,6,,,,
51,up,Drake,Wants and Needs (feat. Lil Baby),60,1,81,90,2021-03-07,3,2021-03-14
52,up,Bad Bunny,Un Ratito,52,13,21,,,,
53,down,Kane Brown,Thank God,45,38,4,,,,
54,up,Kodak Black,Super Gremlin,56,1,48,,,,
55,down,Summer Walker,Karma,51,31,6,,,,
56,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),61,1,95,74,2020-07-05,5,2020-07-12
57,up,Future,Mask Off,65,30,3,,,,
58,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",27,1,6,,,,
59,up,Tems,Free Mind,68,42,16,,,,
60,up,YoungBoy Never Broke Again,Kacey Talk,76,8,35,80,2020-08-23,79,2020-09-20
61,up,Drake,God's Plan,83,49,2,,,,
62,-,Coolio,Gangsta's Paradise (feat. L.V.),-,62,1,,,,
63,down,YoungBoy Never Broke Again,Purge Me,37,14,4,,,,
64,up,Meek Mill,Going Bad (feat. Drake),70,64,3,,,,
65,up,Lil Durk,What Happened To Virgil (feat. Gunna),67,1,30,,,,
66,up,Bad Bunny & Tainy,Callaita,71,40,19,28,2019-10-06,23,2019-10-20
67,down,Jack Harlow,First Class,63,1,26,,,,
68,up,Moneybagg Yo,Blow,85,68,2,,,,
69,down,Bailey Zimmerman,Where It Ends,49,10,7,,,,
70,up,J Balvin & Bad Bunny,LA CANCIÓN,87,59,8,72,2019-10-06,48,2019-11-03
71,up,Kodak Black,No Flockin,100,47,2,,,,
72,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),98,2,51,,,,
73,down,Bad Bunny & Tony Dize,La Corriente,69,26,21,,,,
74,up,Steve Lacy,Static,78,74,4,,,,
75,-,Luke Combs,Beautiful Crazy,-,55,2,,,,
76,up,The Neighbourhood,Sweater Weather,79,70,2,77,2021-01-10,63,2021-02-07
77,-,Zach Bryan,Oklahoma Smokeshow,-,58,1,,,,
78,-,Juice WRLD,Armed and Dangerous,-,50,3,,,,
79,up,Harry Styles,Late Night Talking,95,6,13,,,,
80,-,Grupo Frontera,No Se Va,-,74,1,,,,
81,-,Tory Lanez,Sorry 4 What? // LV BELT,-,51,1,,,,
82,down,Kanye West,Bound 2,72,72,3,,,,
83,-,Drake,Girls Want Girls (feat. Lil Baby),-,2,37,,,,
84,up,DaBaby,SOCKS,84,84,2,,,,
85,down,Beyoncé,ALIEN SUPERSTAR,66,2,10,,,,
86,up,Lizzo,About Damn Time,92,17,21,,,,
87,-,Polo G,Martin & Gina,-,6,64,79,2020-05-24,79,2020-05-24
88,-,Tory Lanez,Bad Bitches Wrk @ Taboo,-,88,1,,,,
89,down,DaBaby,BOOGEYMAN,81,81,2,,,,
90,-,Tory Lanez,Where 2 Start,-,90,1,,,,
91,-,Tory Lanez,Sex Songs,-,91,1,,,,
92,-,Roddy Ricch,Stop Breathing,-,59,1,,,,
93,-,Tory Lanez,Hennessy Memories,-,93,1,,,,
94,down,GloRilla,Blessed,89,64,5,,,,
95,down,Cole Swindell,She Had Me At Heads Carolina,90,90,4,,,,
96,down,EST Gee,Shoot It Myself (feat. Future),28,28,3,,,,
97,-,Tory Lanez,Why Did I,-,97,1,,,,
98,down,Kodak Black,Walk,80,69,2,,,,
99,down,Yeat,Talk,62,24,5,,,,
100,-,Future,Solo,-,50,1,,,,
