Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kanye West,Hurricane,-,1,1,,,,
2,-,Kanye West,Jail,-,2,1,,,,
3,-,Kanye West,Off The Grid,-,3,1,,,,
4,-,Kanye West,Moon,-,4,1,,,,
5,-,Kanye West,Praise God,-,5,1,,,,
6,-,Kanye West,Jonah,-,6,1,,,,
7,-,Kanye West,Ok Ok,-,7,1,,,,
8,-,Kanye West,Believe What I Say,-,8,1,,,,
9,-,Kanye West,Remote Control,-,9,1,,,,
10,-,Kanye West,God Breathed,-,10,1,,,,
11,-,Kanye West,Junya,-,11,1,,,,
12,-,Kanye West,Heaven and Hell,-,12,1,,,,
13,down,The Kid LAROI & Justin Bieber,Stay,1,1,9,,,,
14,-,Kanye West,24,-,14,1,,,,
15,up,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),19,4,2,,,,
16,-,Kanye West,Pure Souls,-,16,1,,,,
17,up,Baby Keem & Kendrick Lamar,family ties,43,17,2,,,,
18,-,Kanye West,No Child Left Behind,-,18,1,,,,
19,-,Kanye West,Keep My Spirit Alive,-,19,1,,,,
20,-,Kanye West,Jail pt 2,-,20,1,,,,
21,down,Doja Cat,Need To Know,2,2,11,,,,
22,-,Kanye West,Donda,-,22,1,,,,
23,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,2,7,,,,
24,-,Kanye West,Jesus Lord,-,24,1,,,,
25,-,Kanye West,Lord I Need You,-,25,1,,,,
26,-,Drake,Girls Want Girls (feat. Lil Baby),-,2,1,,,,
27,-,Kanye West,New Again,-,27,1,,,,
28,up,Glass Animals,Heat Waves,32,13,10,75,2021-02-28,71,2021-03-07
29,down,Wizkid,Essence,7,7,10,,,,
30,-,Kanye West,Come to Life,-,30,1,,,,
31,down,Billie Eilish,Happier Than Ever,6,2,6,,,,
32,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,1,1,,,,
33,down,Drake,Wants and Needs (feat. Lil Baby),5,1,27,90,2021-03-07,3,2021-03-14
34,down,Capella Grey,Gyalis,17,17,9,,,,
35,down,Olivia Rodrigo,good 4 u,8,1,17,,,,
36,down,Rod Wave,Already Won (feat. Lil Durk),4,4,3,,,,
37,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),9,2,19,77,2021-05-02,35,2021-05-09
38,down,Farruko,Pepas,15,15,6,,,,
39,down,Moneybagg Yo,Wockesha,12,2,20,56,2021-05-02,46,2021-05-09
40,-,Kanye West,"Ok Ok, Pt. 2",-,40,1,,,,
41,down,Doja Cat,Kiss Me More (feat. SZA),18,4,22,9,2021-04-18,1,2021-05-16
42,down,Polo G,RAPSTAR,16,1,22,86,2021-04-11,7,2021-04-18
43,-,Kanye West,Tell The Vision,-,43,1,,,,
44,down,Walker Hayes,Fancy Like,25,21,10,,,,
45,down,Aventura & Bad Bunny,Volví,14,3,5,,,,
46,-,Drake,Champagne Poetry,-,5,1,,,,
47,-,Kanye West,Donda Chant,-,47,1,,,,
48,-,Drake,Fair Trade (feat. Travis Scott),-,4,1,,,,
49,-,Kanye West,"Junya, Pt. 2",-,49,1,,,,
50,down,Doja Cat,Ain't Shit,21,4,11,,,,
51,down,Roddy Ricch,Late At Night,23,10,14,,,,
52,down,Lil Baby & Lil Durk,Hats Off,24,2,14,,,,
53,-,Kanye West,"Jesus Lord, Pt. 2",-,53,1,,,,
54,-,Drake,In The Bible (feat. Lil Durk & GIVĒON),-,5,1,,,,
55,down,Sleepy Hallow,2055,26,20,7,,,,
56,-,Drake,Love All (feat. JAY-Z),-,8,1,,,,
57,-,Drake,Papi’s Home,-,10,1,,,,
58,down,Rauw Alejandro,Todo De Ti,27,21,15,,,,
59,-,Drake,TSU,-,7,1,,,,
60,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,2,1,,,,
61,down,Megan Thee Stallion,Thot Shit,37,3,13,,,,
62,-,Meek Mill,Blue Notes 2 (feat. Lil Uzi Vert),-,22,1,,,,
63,-,Drake,N 2 Deep (feat. Future),-,10,1,,,,
64,down,Rod Wave,What's Wrong,10,10,3,,,,
65,down,Olivia Rodrigo,traitor,28,2,16,,,,
66,-,Drake,No Friends In The Industry,-,8,1,,,,
67,down,Doja Cat,Get Into It (Yuh),34,34,6,,,,
68,-,Drake,Pipe Down,-,12,1,,,,
69,down,Rod Wave,Get Ready (feat. Kodak Black),11,11,3,,,,
70,-,Drake,7am On Bridle Path,-,13,1,,,,
71,down,Bad Bunny,Yonaguni,29,11,14,,,,
72,down,Ed Sheeran,Bad Habits,30,20,11,,,,
73,down,EST Gee,"5500 Degrees (feat. Lil Baby, 42 Dugg & Rylo Rodriguez)",33,11,7,,,,
74,down,Nelly & Florida Georgia Line,Lil Bit,68,33,9,,,,
75,down,Doja Cat,Woman,45,37,7,,,,
76,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),38,1,38,73,2021-01-10,32,2021-02-28
77,down,Rod Wave,Tombstone,35,1,21,79,2021-03-28,20,2021-04-04
78,-,Drake,Race My Mind,-,14,1,,,,
79,-,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),-,17,1,,,,
80,-,Drake & Yebba,Yebba’s Heartbreak,-,15,1,,,,
81,down,YoungBoy Never Broke Again,Nevada,51,10,9,,,,
82,-,Drake,IMY2 (feat. Kid Cudi),-,16,1,,,,
83,-,Drake,Get Along Better (feat. Ty Dolla $ign),-,20,1,,,,
84,-,Drake,Fountains (feat. Tems),-,18,1,,,,
85,-,Drake,Fucking Fans,-,21,1,,,,
86,-,Drake,The Remorse,-,23,1,,,,
87,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),48,1,61,74,2020-07-05,5,2020-07-12
88,down,Future & Lil Uzi Vert,Drankin N Smokin,41,1,43,25,2020-11-22,25,2020-11-22
89,down,Rod Wave,Time Heals,22,22,3,,,,
90,down,42 Dugg,Maybach (feat. Future),52,24,16,,,,
91,down,Trippie Redd,Betrayal (feat. Drake),13,13,3,,,,
92,down,Lil Baby & Lil Durk,2040,44,3,14,,,,
93,-,Bobby Shmurda,No Time For Sleep (Freestyle),-,93,1,,,,
94,down,Lizzo & Cardi B,Rumors,36,14,4,,,,
95,-,BIG30,Miss My Glock 26 (feat. Lil Durk),-,95,1,,,,
96,down,Rod Wave,2019,20,20,3,,,,
97,-,Lil Baby,Ready (feat. Gunna),-,58,1,,,,
98,down,Lil Tecca & Gunna,REPEAT IT,79,38,4,,,,
99,down,NoCap,Vaccine,85,25,2,,,,
100,down,Kane Brown x blackbear,Memory,55,42,9,,,,
