Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,5,91,2019-12-08,2,2020-02-16
2,up,JACKBOYS,OUT WEST (feat. Young Thug),43,2,2,79,2019-12-29,28,2020-01-05
3,up,Roddy Ricch,Start wit Me (feat. Gunna),3,3,9,91,2019-12-08,59,2019-12-29
4,up,JACKBOYS & Sheck Wes,GANG GANG,44,4,2,87,2019-12-29,21,2020-01-05
5,down,DaBaby,BOP,4,3,9,92,2019-10-06,32,2020-01-19
6,up,Roddy Ricch,High Fashion (feat. Mustard),10,2,5,78,2019-12-15,22,2020-02-16
7,up,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),48,7,2,91,2019-12-29,42,2020-01-05
8,down,Mustard,Ballin’ (feat. Roddy Ricch),6,4,9,93,2019-11-10,19,2020-01-12
9,down,Lil Uzi Vert,Futsal Shuffle 2020,2,2,4,39,2019-12-15,23,2019-12-22
10,down,Lil Baby,Woah,7,1,9,65,2019-11-10,19,2019-11-24
11,up,JACKBOYS,WHAT TO DO? (feat. Don Toliver),54,11,2,95,2019-12-29,43,2020-01-05
12,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,5,2,9,25,2019-10-13,16,2019-12-15
13,up,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],55,13,2,83,2019-12-29,32,2020-01-05
14,up,DaBaby,VIBEZ,14,11,9,59,2019-11-10,57,2020-01-19
15,down,Arizona Zervas,ROXANNE,9,4,7,14,2019-11-24,4,2019-12-22
16,down,YNW Melly,Suicidal,8,8,7,97,2019-12-01,25,2020-02-02
17,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,60,17,2,65,2020-01-05,65,2020-01-05
18,up,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),22,15,9,90,2020-01-05,63,2020-02-02
19,down,Roddy Ricch,Peta (feat. Meek Mill),11,5,5,79,2019-12-15,79,2019-12-15
20,up,Post Malone,Circles,20,11,9,2,2019-10-06,2,2019-10-06
21,down,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),13,7,6,65,2019-12-08,65,2019-12-08
22,down,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),21,19,5,,,,
23,down,Chris Brown,No Guidance (feat. Drake),16,5,9,34,2019-10-06,34,2019-10-06
24,down,Roddy Ricch,Big Stepper,19,14,5,96,2019-12-15,85,2019-12-22
25,up,Tones and I,Dance Monkey,28,19,9,6,2019-10-06,1,2019-11-10
26,down,Roddy Ricch,Perfect Time,25,18,5,98,2019-12-22,98,2019-12-22
27,down,Trevor Daniel,Falling,18,9,7,61,2019-11-24,14,2020-01-05
28,up,Don Toliver,No Idea,31,27,5,95,2019-12-08,26,2020-01-12
29,down,Travis Scott,HIGHEST IN THE ROOM,15,1,9,35,2019-10-06,2,2019-10-13
30,down,"Quality Control, Lil Baby & DaBaby",Baby,27,16,9,88,2019-11-10,78,2019-11-17
31,down,The Weeknd,Heartless,24,1,6,22,2019-12-01,5,2019-12-08
32,up,The Weeknd,Blinding Lights,34,1,6,94,2019-12-01,1,2020-03-01
33,down,Roddy Ricch,Moonwalkin (feat. Lil Durk),29,12,5,97,2019-12-15,93,2019-12-22
34,down,Billie Eilish,everything i wanted,32,4,8,53,2019-11-17,3,2019-11-24
35,down,Harry Styles,Adore You,30,13,5,24,2019-12-08,6,2020-04-19
36,down,Roddy Ricch,Boom Boom Room,35,25,5,,,,
37,up,YoungBoy Never Broke Again,Make No Sense,39,4,9,63,2019-11-10,63,2019-11-10
38,up,DaBaby,Suge,47,38,9,,,,
39,down,Camila Cabello,My Oh My (feat. DaBaby),38,34,4,52,2019-12-15,22,2020-02-02
40,down,Young Thug,Hot (feat. Gunna),36,21,9,91,2019-11-10,86,2019-11-17
41,down,Young Thug,Diamonds (feat. Gunna),17,17,3,,,,
42,down,Young Thug,Hop Off a Jet (feat. Travis Scott),23,23,3,,,,
43,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),42,9,9,79,2019-11-10,77,2019-11-17
44,up,Roddy Ricch,War Baby,45,32,5,,,,
45,down,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),41,5,7,45,2019-12-01,45,2019-12-01
46,-,Justin Bieber,Yummy,-,8,1,86,2020-01-05,3,2020-01-12
47,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),64,37,9,26,2019-10-06,26,2019-10-06
48,up,Lewis Capaldi,Someone You Loved,63,25,9,4,2019-10-06,4,2019-10-06
49,up,Dua Lipa,Don't Start Now,80,11,4,19,2019-11-03,3,2020-01-05
50,up,Roddy Ricch,Roll Dice,56,35,5,,,,
51,down,YoungBoy Never Broke Again,Hot Now,49,9,9,84,2019-11-10,84,2019-11-10
52,up,Drake,Money In The Grave (feat. Rick Ross),68,33,9,45,2019-10-06,45,2019-10-06
53,down,Roddy Ricch,Gods Eyes,50,30,5,,,,
54,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],37,16,9,28,2019-11-10,28,2019-11-10
55,down,Kehlani,All Me (feat. Keyshia Cole),26,26,2,58,2019-12-29,58,2019-12-29
56,down,Harry Styles,Watermelon Sugar,51,17,7,85,2019-11-17,2,2020-08-23
57,up,Selena Gomez,Lose You to Love Me,67,6,9,53,2019-10-27,2,2019-11-03
58,up,Rod Wave,Heart On Ice,62,34,9,,,,
59,up,Maroon 5,Memories,81,54,7,36,2019-10-06,2,2019-11-17
60,up,Summer Walker & Usher,Come Thru,66,14,9,91,2019-11-10,74,2019-12-01
61,down,Juice WRLD,Lucid Dreams,46,3,4,7,2019-12-15,7,2019-12-15
62,down,Roddy Ricch,Intro,59,23,5,,,,
63,-,Megan Thee Stallion,Cash S**t (feat. DaBaby),-,63,4,,,,
64,up,Young Thug,The London (feat. J. Cole & Travis Scott),70,55,7,,,,
65,up,blackbear,hot girl bummer,85,50,9,75,2019-10-06,24,2019-11-10
66,up,Dan + Shay & Justin Bieber,"10,000 Hours",91,27,9,21,2019-10-06,9,2019-10-13
67,down,Bad Bunny,Vete,61,7,7,55,2019-11-24,12,2019-12-01
68,up,Billie Eilish,bad guy,83,43,6,5,2019-10-06,5,2019-10-06
69,down,Juice WRLD,Robbery,58,11,4,33,2019-12-15,33,2019-12-15
70,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),84,20,9,95,2019-11-17,95,2019-11-17
71,down,JACKBOYS,INTRO,65,65,2,,,,
72,up,Young Thug,Bad Bad Bad (feat. Lil Baby),77,40,8,,,,
73,-,Lizzo,Truth Hurts,-,39,6,15,2019-10-06,15,2019-10-06
74,up,Tory Lanez & T-Pain,Jerry Sprunger,92,2,9,85,2019-11-10,34,2019-11-24
75,-,Rod Wave,Green Light,-,65,3,,,,
76,up,Trippie Redd,Death (feat. DaBaby),78,16,8,83,2019-11-24,81,2019-12-01
77,-,Chris Brown,Heat (feat. Gunna),-,61,6,,,,
78,-,Post Malone,Goodbyes (feat. Young Thug),-,33,8,10,2019-10-06,10,2019-10-06
79,-,Lil Baby & Gunna,Drip Too Hard,-,72,1,,,,
80,up,YoungBoy Never Broke Again,Self Control,99,19,9,99,2019-11-10,99,2019-11-10
81,-,Moneybagg Yo,U Played (feat. Lil Baby),-,8,1,82,2020-01-12,82,2020-01-12
82,down,Young Thug,Millions,33,33,3,,,,
83,-,BROCKHAMPTON,SUGAR,-,40,1,81,2020-01-12,59,2020-02-02
84,up,YNW Melly,223's (feat. 9lokknine),96,30,9,98,2019-10-06,54,2019-11-10
85,-,YoungBoy Never Broke Again,Lonely Child,-,13,8,96,2019-11-10,82,2019-11-17
86,-,Lil Tjay,F.N,-,38,7,,,,
87,-,Lil Tjay,20/20,-,49,1,,,,
88,up,Rod Wave,Cuban Links (feat. Kevin Gates),97,47,9,,,,
89,-,Trippie Redd,Who Needs Love,-,8,6,57,2019-12-01,57,2019-12-01
90,-,Roddy Ricch,Prayers to the Trap God,-,43,4,,,,
91,-,H.E.R.,Slide (feat. YG),-,91,1,,,,
92,-,Olivia Rodrigo,All I Want,-,84,1,,,,
93,-,Diplo,Heartless (feat. Morgan Wallen),-,41,7,,,,
94,-,Travis Scott,SICKO MODE,-,57,1,48,2020-04-26,9,2020-05-03
95,-,Summer Walker,Body,-,23,8,,,,
96,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,96,1,7,2019-10-06,7,2019-10-06
97,-,Rod Wave,Sky Priority,-,37,6,,,,
98,-,Meek Mill,Going Bad (feat. Drake),-,64,1,,,,
99,-,Old Dominion,One Man Band,-,99,1,52,2019-10-06,49,2019-10-27
100,-,Trippie Redd,Hate Me (feat. YoungBoy Never Broke Again),-,16,6,83,2019-12-01,83,2019-12-01
