Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rod Wave,Great Gatsby,4,1,3,,,,
2,down,Drake,Slime You Out (feat. SZA),1,1,3,,,,
3,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),7,1,6,,,,
4,down,Rod Wave,Turks & Caicos,3,3,3,,,,
5,down,Rod Wave,Boyz Don't Cry,2,2,3,,,,
6,down,Rod Wave,Come See Me,5,5,5,,,,
7,up,Gunna,fukumean,16,1,16,,,,
8,down,Rod Wave,Call Your Friends,6,5,7,,,,
9,up,Rod Wave,HG4,10,9,3,,,,
10,up,Doja Cat,Paint The Town Red,12,2,9,,,,
11,down,Rod Wave,Long Journey,8,8,3,,,,
12,up,SZA,Snooze,19,3,43,,,,
13,up,Morgan Wallen,Last Night,21,1,35,,,,
14,down,Rod Wave,Fight The Feeling,13,2,15,,,,
15,down,Rod Wave,Nostalgia,9,9,3,,,,
16,down,Rod Wave,Crazy,11,11,3,,,,
17,down,Rod Wave,Checkmate,14,14,3,,,,
18,up,Zach Bryan,Sarah's Place (feat. Noah Kahan),72,18,2,,,,
19,down,Rod Wave,Love For A Thug,15,15,3,,,,
20,up,Olivia Rodrigo,vampire,23,2,14,,,,
21,up,Lil Baby,Freestyle,29,6,63,,,,
22,down,Rod Wave,2018,17,17,3,,,,
23,down,Rod Wave,Keep It G,18,18,3,,,,
24,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,25,14,15,,,,
25,up,Zach Bryan,Boys Of Faith (feat. Bon Iver),78,25,2,,,,
26,up,Travis Scott,I KNOW ?,31,3,10,,,,
27,up,Oliver Anthony Music,Rich Men North of Richmond,30,1,8,,,,
28,down,Rod Wave,Love Story/Interlude,22,22,3,,,,
29,up,Luke Combs,Fast Car,33,5,28,,,,
30,down,Rod Wave,Pass You By,20,20,3,,,,
31,down,Zach Bryan,Hey Driver (feat. The War and Treaty),28,2,6,,,,
32,down,Rod Wave,Back Lit,24,24,3,,,,
33,up,Morgan Wallen,Thinkin’ Bout Me,36,2,31,,,,
34,up,Taylor Swift,Cruel Summer,42,7,24,,,,
35,up,Zach Bryan,Deep Satin,83,35,2,,,,
36,down,Travis Scott,MELTDOWN,34,1,10,,,,
37,up,Lil Durk,All My Life (feat. J. Cole),39,1,21,,,,
38,up,Zach Bryan,Something in the Orange,43,10,71,,,,
39,-,Doja Cat,Agora Hills,-,13,1,,,,
40,down,Zach Bryan,Tourniquet,35,7,6,,,,
41,down,KAROL G & Peso Pluma,QLONA,38,7,8,,,,
42,down,Rod Wave,Rap Beef,26,26,3,,,,
43,down,Olivia Rodrigo,bad idea right?,27,5,8,,,,
44,-,Bad Bunny,UN PREVIEW,-,44,1,,,,
45,up,Tate McRae,greedy,51,25,2,,,,
46,up,Future,WAIT FOR U (feat. Drake & Tems),47,1,75,,,,
47,down,Drake,Search & Rescue,44,1,26,,,,
48,down,Olivia Rodrigo,get him back!,32,6,4,,,,
49,down,Zach Bryan,East Side of Sorrow,37,4,6,,,,
50,down,SZA,Kill Bill,49,1,43,,,,
51,up,Lil Tecca,500lbs,87,35,2,,,,
52,up,Zach Bryan,Nine Ball,84,52,2,,,,
53,up,Morgan Wallen,Chasin' You,56,20,84,,,,
54,up,Morgan Wallen,You Proof,54,6,73,,,,
55,down,Sexyy Red,SkeeYee,50,35,9,,,,
56,down,Lil Baby,Sum 2 Prove,55,4,108,50,2020-01-19,50,2020-01-19
57,down,Lil Baby,Low Down,53,6,55,,,,
58,down,Travis Scott,TELEKINESIS,46,5,10,,,,
59,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,52,1,29,,,,
60,down,Drake & 21 Savage,Spin Bout U,59,2,48,,,,
61,up,Morgan Wallen,Wasted on You,64,3,99,45,2021-01-17,45,2021-01-17
62,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,62,36,5,,,,
63,up,Drake,Best I Ever Had,66,13,28,,,,
64,down,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,60,60,3,,,,
65,down,Young Nudy,Peaches & Eggplants (feat. 21 Savage),57,21,20,,,,
66,down,Bailey Zimmerman,Religiously,58,22,12,,,,
67,down,Cardi B & Megan Thee Stallion,Bongos,45,26,4,,,,
68,up,Zach Bryan,Revival,96,68,7,,,,
69,down,Rylo Rodriguez,Thang For You (feat. NoCap),65,7,14,,,,
70,up,Drake,Jimmy Cooks (feat. 21 Savage),70,1,67,,,,
71,down,Olivia Rodrigo,the grudge,40,10,4,,,,
72,down,Fuerza Regida,Sabor Fresa,69,5,15,,,,
73,-,Tyla,Water,-,23,1,,,,
74,-,Summer Walker,Karma,-,31,46,,,,
75,down,Olivia Rodrigo,track 1,41,11,4,,,,
76,up,Zach Bryan,"Pain, Sweet, Pain",85,76,2,,,,
77,-,Bryson Tiller,Don't,-,66,1,,,,
78,down,Zach Bryan,Spotless (feat. The Lumineers),48,8,6,,,,
79,-,Zach Bryan,Oklahoma Smokeshow,-,58,9,,,,
80,up,Peso Pluma,RUBICON,81,38,10,,,,
81,up,SZA,Good Days,100,1,58,39,2021-01-03,8,2021-01-10
82,-,Chris Brown,Under the Influence,-,1,58,,,,
83,-,Rick Ross & Meek Mill,SHAQ & KOBE,-,65,1,,,,
84,up,Lil Tecca & Kodak Black,HVN ON EARTH,92,84,2,,,,
85,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,2,75,,,,
86,down,Travis Scott,FE!N,74,2,10,,,,
87,-,J. Cole,Power Trip (feat. Miguel),-,38,33,,,,
88,up,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,90,41,9,,,,
89,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],67,4,15,,,,
90,down,Brent Faiyaz,WY@,77,77,2,,,,
91,-,Chris Stapleton,Tennessee Whiskey,-,53,18,,,,
92,-,"Usher, 21 Savage & Summer Walker",Good Good,-,54,2,,,,
93,-,Lil Wayne & Cool & Dre,To The Bank,-,93,1,,,,
94,-,Lil Yachty & J. Cole,The Secret Recipe,-,94,1,,,,
95,-,Kodak Black,No Flockin,-,47,16,,,,
96,down,Unknown,What Was I Made For?,82,9,12,,,,
97,-,Sexyy Red,Looking For the Hoes (Ain’t My Fault),-,97,1,,,,
98,down,Fuerza Regida,TQM,97,8,19,,,,
99,-,Chris Brown,No Guidance (feat. Drake),-,5,72,34,2019-10-06,34,2019-10-06
100,down,Ice Spice,Deli,94,15,11,,,,
