Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,16,1,2,91,2019-12-08,2,2020-02-16
2,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,11,2,6,25,2019-10-13,16,2019-12-15
3,-,Juice WRLD,Lucid Dreams,-,3,1,7,2019-12-15,7,2019-12-15
4,up,Roddy Ricch,Start wit Me (feat. Gunna),21,3,6,91,2019-12-08,59,2019-12-29
5,up,Roddy Ricch,Peta (feat. Meek Mill),44,5,2,79,2019-12-15,79,2019-12-15
6,down,Lil Baby,Woah,2,1,6,65,2019-11-10,19,2019-11-24
7,down,DaBaby,BOP,4,3,6,92,2019-10-06,32,2020-01-19
8,down,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),7,7,3,65,2019-12-08,65,2019-12-08
9,down,The Weeknd,Heartless,1,1,3,22,2019-12-01,5,2019-12-08
10,-,Juice WRLD,Legends,-,10,1,42,2019-12-15,42,2019-12-15
11,-,Juice WRLD,Robbery,-,11,1,33,2019-12-15,33,2019-12-15
12,up,Roddy Ricch,Moonwalkin (feat. Lil Durk),56,12,2,97,2019-12-15,93,2019-12-22
13,up,Roddy Ricch,High Fashion (feat. Mustard),63,2,2,78,2019-12-15,22,2020-02-16
14,-,Juice WRLD,All Girls Are the Same,-,14,1,53,2019-12-15,53,2019-12-15
15,down,Mustard,Ballin’ (feat. Roddy Ricch),8,4,6,93,2019-11-10,19,2020-01-12
16,down,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),10,5,4,45,2019-12-01,45,2019-12-01
17,up,Roddy Ricch,Big Stepper,61,14,2,96,2019-12-15,85,2019-12-22
18,down,Arizona Zervas,ROXANNE,5,4,4,14,2019-11-24,4,2019-12-22
19,up,Roddy Ricch,Perfect Time,59,18,2,98,2019-12-22,98,2019-12-22
20,-,Lil Uzi Vert,Futsal Shuffle 2020,-,2,1,39,2019-12-15,23,2019-12-22
21,up,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),71,19,2,,,,
22,down,Travis Scott,HIGHEST IN THE ROOM,6,1,6,35,2019-10-06,2,2019-10-13
23,up,Roddy Ricch,Intro,53,23,2,,,,
24,up,Harry Styles,Adore You,80,13,2,24,2019-12-08,6,2020-04-19
25,up,Roddy Ricch,Boom Boom Room,64,25,2,,,,
26,down,Trevor Daniel,Falling,9,9,4,61,2019-11-24,14,2020-01-05
27,down,The Weeknd,Blinding Lights,3,1,3,94,2019-12-01,1,2020-03-01
28,down,Chris Brown,No Guidance (feat. Drake),13,5,6,34,2019-10-06,34,2019-10-06
29,down,DaBaby,VIBEZ,17,11,6,59,2019-11-10,57,2020-01-19
30,up,Roddy Ricch,Gods Eyes,66,30,2,,,,
31,-,Juice WRLD,Lean Wit Me,-,31,1,,,,
32,up,Roddy Ricch,War Baby,76,32,2,,,,
33,down,Billie Eilish,everything i wanted,12,4,5,53,2019-11-17,3,2019-11-24
34,down,Post Malone,Circles,14,11,6,2,2019-10-06,2,2019-10-06
35,up,Roddy Ricch,Roll Dice,74,35,2,,,,
36,down,"Quality Control, Lil Baby & DaBaby",Baby,22,16,6,88,2019-11-10,78,2019-11-17
37,down,YNW Melly,Suicidal,30,8,4,97,2019-12-01,25,2020-02-02
38,down,Mariah Carey,All I Want For Christmas Is You,25,1,3,79,2019-11-17,1,2020-12-13
39,down,Don Toliver,No Idea,33,27,2,95,2019-12-08,26,2020-01-12
40,down,YoungBoy Never Broke Again,Make No Sense,24,4,6,63,2019-11-10,63,2019-11-10
41,down,Tones and I,Dance Monkey,32,19,6,6,2019-10-06,1,2019-11-10
42,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),26,9,6,79,2019-11-10,77,2019-11-17
43,up,Roddy Ricch,Prayers to the Trap God,77,43,2,,,,
44,down,Trippie Redd,Death (feat. DaBaby),18,16,5,83,2019-11-24,81,2019-12-01
45,down,Bad Bunny,Vete,19,7,4,55,2019-11-24,12,2019-12-01
46,-,Juice WRLD,Empty,-,46,1,,,,
47,down,Trippie Redd,Who Needs Love,15,8,4,57,2019-12-01,57,2019-12-01
48,down,Trippie Redd,Hate Me (feat. YoungBoy Never Broke Again),20,16,4,83,2019-12-01,83,2019-12-01
49,down,Selena Gomez,Lose You to Love Me,28,6,6,53,2019-10-27,2,2019-11-03
50,-,Juice WRLD,Armed and Dangerous,-,50,1,,,,
51,down,YoungBoy Never Broke Again,Hot Now,29,9,6,84,2019-11-10,84,2019-11-10
52,down,Tory Lanez & T-Pain,Jerry Sprunger,23,2,6,85,2019-11-10,34,2019-11-24
53,down,Summer Walker & Usher,Come Thru,31,14,6,91,2019-11-10,74,2019-12-01
54,down,Lewis Capaldi,Someone You Loved,38,25,6,4,2019-10-06,4,2019-10-06
55,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),37,15,6,90,2020-01-05,63,2020-02-02
56,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),43,37,6,26,2019-10-06,26,2019-10-06
57,down,Young Thug,Hot (feat. Gunna),36,21,6,91,2019-11-10,86,2019-11-17
58,-,Juice WRLD,Let Me Know (I Wonder Why Freestyle),-,43,1,,,,
59,-,Juice WRLD,Hear Me Calling,-,59,1,,,,
60,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),35,20,6,95,2019-11-17,95,2019-11-17
61,down,Rod Wave,Heart On Ice,34,34,6,,,,
62,up,Harry Styles,Watermelon Sugar,97,17,4,85,2019-11-17,2,2020-08-23
63,-,Juice WRLD,Wasted (feat. Lil Uzi Vert),-,63,1,,,,
64,up,XXXTENTACION,Bad Vibes Forever (feat. PnB Rock & Trippie Redd),79,64,2,,,,
65,-,Camila Cabello,My Oh My (feat. DaBaby),-,34,1,52,2019-12-15,22,2020-02-02
66,up,Roddy Ricch,Elyse's Skit,78,66,2,,,,
67,-,Harry Styles,Falling,-,33,1,57,2019-12-15,39,2019-12-22
68,down,DaBaby,Suge,51,38,6,,,,
69,down,Drake,Money In The Grave (feat. Rick Ross),46,33,6,45,2019-10-06,45,2019-10-06
70,down,Dan + Shay & Justin Bieber,"10,000 Hours",41,27,6,21,2019-10-06,9,2019-10-13
71,-,Future & Juice WRLD,Fine China,-,71,1,,,,
72,-,Harry Styles,Cherry,-,68,1,65,2019-12-22,65,2019-12-22
73,-,Harry Styles,Golden,-,73,1,61,2019-12-22,39,2020-12-13
74,-,Juice WRLD,Black & White,-,74,1,,,,
75,-,YoungBoy Never Broke Again,Dirty Iyanna,-,50,1,,,,
76,-,Harry Styles,Lights Up,-,42,2,19,2019-10-13,12,2019-10-20
77,down,YoungBoy Never Broke Again,Lonely Child,40,13,6,96,2019-11-10,82,2019-11-17
78,-,Harry Styles,She,-,78,1,83,2019-12-22,83,2019-12-22
79,-,Harry Styles,To Be So Lonely,-,79,1,90,2019-12-22,90,2019-12-22
80,down,YNW Melly,223's (feat. 9lokknine),39,30,6,98,2019-10-06,54,2019-11-10
81,up,XXXTENTACION,Ex Bitch,83,81,2,,,,
82,-,Juice WRLD,Fast,-,82,1,,,,
83,-,Harry Styles,"Sunflower, Vol. 6",-,83,1,,,,
84,-,Juice WRLD,Maze,-,84,1,,,,
85,-,Harry Styles,Fine Line,-,85,1,,,,
86,-,Harry Styles,Canyon Moon,-,86,1,,,,
87,-,Juice WRLD,Feeling,-,87,1,,,,
88,down,YoungBoy Never Broke Again,Self Control,42,19,6,99,2019-11-10,99,2019-11-10
89,down,blackbear,hot girl bummer,58,50,6,75,2019-10-06,24,2019-11-10
90,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],49,16,6,28,2019-11-10,28,2019-11-10
91,down,Summer Walker,Body,57,23,6,,,,
92,-,Travis Scott,NO BYSTANDERS,-,92,1,,,,
93,-,Harry Styles,Treat People With Kindness,-,93,1,,,,
94,-,Lil Tjay,Go In,-,81,1,,,,
95,-,Juice WRLD,Flaws and Sins,-,95,1,,,,
96,-,Ellie Goulding & Juice WRLD,Hate Me,-,96,1,69,2019-10-27,47,2019-12-15
97,down,Post Malone,Goodbyes (feat. Young Thug),73,33,6,10,2019-10-06,10,2019-10-06
98,-,Juice WRLD,Candles,-,98,1,,,,
99,-,Juice WRLD,Scared of Love,-,99,1,,,,
100,down,Rod Wave,Cuban Links (feat. Kevin Gates),54,47,6,,,,
