Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo G,RAPSTAR,1,1,5,86,2021-04-11,7,2021-04-18
2,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),17,2,2,77,2021-05-02,35,2021-05-09
3,up,Moneybagg Yo,Wockesha,5,2,3,56,2021-05-02,46,2021-05-09
4,up,Doja Cat,Kiss Me More (feat. SZA),6,4,5,9,2021-04-18,1,2021-05-16
5,up,Drake,Wants and Needs (feat. Lil Baby),10,1,10,90,2021-03-07,3,2021-03-14
6,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),2,2,4,50,2021-04-18,21,2021-04-25
7,down,Moneybagg Yo,Time Today,4,4,14,65,2021-02-14,42,2021-05-02
8,down,Moneybagg Yo,Shottas (Lala),3,3,3,40,2021-05-02,40,2021-05-02
9,down,"Young Stoner Life, Young Thug & Gunna",Ski,7,3,4,93,2021-04-18,38,2021-04-25
10,down,Moneybagg Yo & Future,Hard for the Next,8,8,7,66,2021-05-02,66,2021-05-02
11,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,1,8,56,2021-03-21,1,2021-03-28
12,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),14,1,21,73,2021-01-10,32,2021-02-28
13,up,Giveon,HEARTBREAK ANNIVERSARY,13,7,13,37,2021-02-21,8,2021-03-21
14,up,Lil Tjay & 6LACK,Calling My Phone,15,1,13,70,2021-02-14,5,2021-02-21
15,down,Moneybagg Yo & BIG30,GO!,9,9,4,70,2021-04-25,70,2021-04-25
16,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,16,11,10,6,2021-03-14,2,2021-05-09
17,-,J. Cole,i n t e r l u d e,-,3,1,59,2021-05-09,20,2021-05-16
18,down,Moneybagg Yo,If Pain Was a Person,12,12,3,79,2021-05-02,79,2021-05-02
19,up,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",53,19,2,62,2021-05-09,62,2021-05-09
20,up,Rod Wave,Street Runner,20,3,9,70,2021-03-21,68,2021-04-18
21,up,Dua Lipa,Levitating (feat. DaBaby),26,19,19,93,2020-10-25,3,2021-05-16
22,up,Olivia Rodrigo,deja vu,22,3,6,17,2021-04-11,16,2021-04-18
23,up,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",55,23,2,39,2021-05-09,39,2021-05-09
24,down,Rod Wave,Tombstone,19,1,7,79,2021-03-28,20,2021-04-04
25,up,Future & Lil Uzi Vert,Drankin N Smokin,36,1,26,25,2020-11-22,25,2020-11-22
26,up,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",68,26,2,87,2021-05-09,87,2021-05-09
27,down,Lil Nas X,MONTERO (Call Me By Your Name),23,8,7,3,2021-04-04,3,2021-04-04
28,up,Billie Eilish,Your Power,70,28,2,74,2021-05-02,5,2021-05-09
29,down,Cardi B,Up,27,1,14,4,2021-02-14,4,2021-02-14
30,down,Rod Wave,Richer (feat. Polo G),25,3,7,74,2021-04-04,44,2021-04-18
31,up,Masked Wolf,Astronaut In The Ocean,31,24,11,60,2021-02-07,6,2021-04-04
32,down,Only The Family & Lil Durk,Hellcats & Trackhawks,28,14,10,98,2021-04-18,98,2021-04-18
33,down,Bad Bunny & Jhay Cortez,Dakiti,30,1,28,3,2020-11-08,1,2020-11-15
34,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),67,34,2,80,2021-05-09,80,2021-05-09
35,down,Lil Baby,On Me,24,1,23,24,2020-12-13,24,2020-12-13
36,up,SZA,Good Days,37,1,20,39,2021-01-03,8,2021-01-10
37,down,Moneybagg Yo,Just Say Det,18,18,3,92,2021-05-02,92,2021-05-02
38,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),43,1,45,74,2020-07-05,5,2020-07-12
39,up,42 Dugg & Roddy Ricch,4 Da Gang,45,16,6,,,,
40,up,Joyner Lucas & Lil Baby,Ramen & OJ,96,40,2,,,,
41,down,Moneybagg Yo,Free Promo (feat. Polo G & Lil Durk),21,21,3,,,,
42,up,Drake,What’s Next,42,2,10,68,2021-03-07,4,2021-03-14
43,down,Moneybagg Yo,Love It Here,34,34,3,,,,
44,down,Mooski,Track Star,40,14,13,88,2021-04-18,88,2021-04-18
45,up,DJ Khaled,POPSTAR (feat. Drake),86,2,19,94,2020-07-19,8,2020-09-20
46,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),32,32,3,76,2021-04-25,2,2021-05-02
47,-,Trippie Redd & Playboi Carti,Miss the Rage,-,6,1,22,2021-05-16,22,2021-05-16
48,down,Moneybagg Yo,Clear da Air,29,29,3,,,,
49,down,Polo G,Martin & Gina,47,6,47,79,2020-05-24,79,2020-05-24
50,up,Cico P,Tampa,58,36,2,,,,
51,up,Lil Baby & Megan Thee Stallion,On Me (Remix),81,51,2,,,,
52,down,Doja Cat,Streets,44,5,17,27,2021-01-24,7,2021-03-07
53,down,Coi Leray,No More Parties (Remix) [feat. Lil Durk],51,9,12,98,2021-02-28,53,2021-03-21
54,down,Moneybagg Yo,Hate It Here,35,35,3,,,,
55,down,Moneybagg Yo,One of Dem Nights,41,41,3,,,,
56,down,Moneybagg Yo,I Believe U (feat. Tripstar),33,33,3,,,,
57,-,Don Toliver,What You Need,-,37,1,,,,
58,up,Luke Combs,Forever After All,62,1,24,20,2020-11-01,20,2020-11-01
59,down,"Lil Tjay, Polo G & Fivio Foreign",Headshot,50,12,8,76,2021-03-28,59,2021-04-11
60,up,DJ Khaled,BIG PAPER (feat. Cardi B),77,60,2,,,,
61,down,Coi Leray,BIG PURR (Prrdd) [feat. Pooh Shiesty],52,21,7,,,,
62,down,Lil Baby,Real As It Gets (feat. EST Gee),59,7,10,90,2021-03-14,83,2021-03-21
63,down,Megan Thee Stallion,TRACK 3,56,5,25,100,2020-11-29,80,2020-12-27
64,up,DJ Khaled,GREECE (feat. Drake),93,5,17,24,2020-07-26,24,2020-07-26
65,down,Moneybagg Yo,Projects,39,39,3,,,,
66,down,Saweetie,Best Friend (feat. Doja Cat),61,35,18,35,2021-01-17,35,2021-01-17
67,down,Yung Bleu,You’re Mines Still (feat. Drake),57,9,23,91,2020-10-25,80,2021-02-21
68,down,"Young Stoner Life, Young Thug & Gunna",Diamonds Dancing (feat. Travis Scott),38,6,4,95,2021-04-18,52,2021-04-25
69,up,DJ Khaled,THANKFUL (feat. Lil Wayne & Jeremih),76,69,2,,,,
70,down,Kali Uchis,telepatía,60,13,11,27,2021-02-28,6,2021-03-28
71,down,Morgan Wallen,Wasted on You,63,3,18,45,2021-01-17,45,2021-01-17
72,down,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),64,5,53,76,2020-05-17,76,2020-05-17
73,down,H.E.R.,Come Through (feat. Chris Brown),49,49,3,,,,
74,up,DJ Khaled,WE GOING CRAZY (feat. H.E.R. & Migos),83,74,2,,,,
75,-,Lil Tecca,Never Left,-,32,1,,,,
76,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),75,3,10,20,2021-03-14,20,2021-03-14
77,up,Baby Keem & Travis Scott,durag activity,94,77,2,,,,
78,up,H.E.R.,Damage,82,24,21,,,,
79,down,"Young Stoner Life, Young Thug & Gunna",Paid the Fine (feat. Lil Baby & YTB Trench),48,22,4,87,2021-04-25,87,2021-04-25
80,up,Olivia Rodrigo,drivers license,80,1,18,1,2021-01-17,1,2021-01-17
81,up,DJ Khaled,"I CAN HAVE IT ALL (feat. Bryson Tiller, H.E.R. & Meek Mill)",91,81,2,,,,
82,up,DJ Khaled,"THIS IS MY YEAR (feat. A Boogie wit da Hoodie, Big Sean, Rick Ross & Puff Daddy)",87,82,2,,,,
83,up,DJ Khaled,JUST BE (feat. Justin Timberlake),92,83,2,,,,
84,up,MO3 & OG Bobby Billions,Outside,97,43,4,,,,
85,-,StarBoi3,Dick (feat. Doja Cat),-,63,1,57,2021-05-16,57,2021-05-16
86,-,Tee Grizzley,Grizzley Talk,-,81,1,,,,
87,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,87,1,,,,
88,down,Moneybagg Yo,FR,46,46,3,,,,
89,-,Tee Grizzley,Not Gone Play (feat. King Von),-,89,1,,,,
90,-,Tee Grizzley,In My Feelings (feat. Quavo & Young Dolph),-,90,1,,,,
91,down,Lil Baby & 42 Dugg,We Paid,90,1,54,90,2020-05-10,19,2020-07-05
92,-,Isaiah Rashad,Lay Wit Ya (feat. Duke Deuce),-,92,1,,,,
93,-,Toosii,shop (feat. DaBaby),-,93,1,,,,
94,-,Toosii,what it cost,-,94,1,,,,
95,-,Tee Grizzley,Built To Last,-,95,1,,,,
96,up,The Weeknd,Blinding Lights,98,1,72,94,2019-12-01,1,2020-03-01
97,-,Toosii,in my eyes,-,97,1,,,,
98,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,38,80,2020-08-09,1,2020-08-16
99,down,DJ Khaled,"WHERE YOU COME FROM (feat. Buju Banton, Capleton & Bounty Killer)",95,95,2,,,,
100,up,Polo G,Flex (feat. Juice WRLD),100,2,45,49,2020-05-24,49,2020-05-24
