Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gunna,fukumean,51,1,2,,,,
2,down,Lil Durk,All My Life (feat. J. Cole),1,1,7,,,,
3,down,Morgan Wallen,Last Night,2,1,21,,,,
4,up,Gunna,back to the moon,29,4,2,,,,
5,up,Gunna,rodeo dr,63,5,2,,,,
6,up,Gunna,back at it,48,6,2,,,,
7,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,3,1,15,,,,
8,up,Gunna,bread & butter,17,8,4,,,,
9,down,Luke Combs,Fast Car,5,5,14,,,,
10,up,Gunna,bottom,71,10,2,,,,
11,down,Morgan Wallen,Thinkin’ Bout Me,6,2,17,,,,
12,down,Bad Bunny,WHERE SHE GOES,4,3,6,,,,
13,up,Gunna,ca$h $hit,66,13,2,,,,
14,down,SZA,Snooze,8,3,29,,,,
15,-,Young Thug,Parade on Cleveland (feat. Drake),-,11,1,,,,
16,up,Gunna,p angels,75,16,2,,,,
17,down,Drake,Search & Rescue,7,1,12,,,,
18,up,Gunna,idk nomore,67,18,2,,,,
19,down,Lil Baby,Freestyle,11,6,52,,,,
20,down,Toosii,Favorite Song,9,2,19,,,,
21,up,Gunna,paybach,68,21,2,,,,
22,down,Fuerza Regida,TQM,12,8,6,,,,
23,up,Taylor Swift,Cruel Summer,24,7,10,,,,
24,down,Morgan Wallen,You Proof,15,6,59,,,,
25,up,Gunna,go crazy,82,25,2,,,,
26,down,Peso Pluma,Bye,18,18,4,,,,
27,down,Latto,Put It On Da Floor Again (feat. Cardi B),10,5,4,,,,
28,down,Grupo Frontera & Bad Bunny,un x100to,13,3,10,,,,
29,down,SZA,Kill Bill,16,1,29,,,,
30,down,Future,WAIT FOR U (feat. Drake & Tems),21,1,61,,,,
31,down,Lil Durk,Stand By Me (feat. Morgan Wallen),14,5,5,,,,
32,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),20,6,14,,,,
33,down,Lil Baby,Low Down,22,6,41,,,,
34,down,Young Nudy,Peaches & Eggplants (feat. 21 Savage),26,21,6,,,,
35,up,Gunna,born rich,83,35,2,,,,
36,down,Morgan Wallen,Chasin' You,25,20,70,,,,
37,down,Morgan Wallen,Wasted on You,30,3,85,45,2021-01-17,45,2021-01-17
38,down,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",27,14,6,,,,
39,-,Young Thug,Oh U Went (feat. Drake),-,4,1,,,,
40,up,Gunna,turned your back,84,40,2,,,,
41,up,Gunna,i was just thinking,90,41,2,,,,
42,-,Young Thug,Cars Bring Me Out (feat. Future),-,28,1,,,,
43,up,Gunna,alright,91,43,2,,,,
44,down,Miley Cyrus,Flowers,33,1,24,,,,
45,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",23,22,4,,,,
46,up,Doja Cat,Attention,92,46,2,,,,
47,-,Young Thug,"Wit Da Racks (feat. 21 Savage, Travis Scott & Yak Gotti)",-,41,1,,,,
48,down,Junior H & Peso Pluma,El Azul,28,16,13,,,,
49,down,Miguel,Sure Thing,39,16,25,,,,
50,down,Chris Brown,Under the Influence,32,1,45,,,,
51,-,Young Thug,Money On The Dresser,-,51,1,,,,
52,down,Rema & Selena Gomez,Calm Down,36,35,17,,,,
53,down,Drake & 21 Savage,Spin Bout U,38,2,34,,,,
54,down,Lil Durk,Pelle Coat,19,3,5,,,,
55,-,Young Thug,Want Me Dead (feat. 21 Savage),-,32,1,,,,
56,down,Zach Bryan,Something in the Orange,46,10,57,,,,
57,-,Young Thug,Gucci Grocery Bag,-,57,1,,,,
58,down,Kali,Area Codes,37,13,8,,,,
59,down,Peso Pluma & Natanael Cano,PRC,41,10,18,,,,
60,-,Young Thug,Uncle M,-,60,1,,,,
61,down,Lil Baby,Sum 2 Prove,44,4,95,50,2020-01-19,50,2020-01-19
62,-,Young Thug,Hellcat Kenny (feat. Lil Uzi Vert),-,54,1,,,,
63,down,Bad Bunny,Tití Me Preguntó,43,3,59,,,,
64,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),45,5,17,,,,
65,down,YoungBoy Never Broke Again,Bitch Let's Do It,35,9,7,,,,
66,down,Morgan Wallen,Thought You Should Know,55,16,38,,,,
67,-,Young Thug,Abracadabra (feat. Travis Scott),-,65,1,,,,
68,down,Drake,Jimmy Cooks (feat. 21 Savage),49,1,54,,,,
69,down,Drake & 21 Savage,Rich Flex,47,1,34,,,,
70,down,Future,PUFFIN ON ZOOTIEZ,54,2,57,,,,
71,-,Young Thug,Mad Dog,-,71,1,,,,
72,-,Fuerza Regida,Sabor Fresa,-,5,1,,,,
73,down,Morgan Wallen,One Thing At A Time,50,7,30,,,,
74,-,Young Thug,Went Thru It,-,74,1,,,,
75,-,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,-,14,1,,,,
76,-,Young Thug,Jonesboro,-,71,1,,,,
77,down,Future,Mask Off,59,30,33,,,,
78,down,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),34,34,3,,,,
79,-,Peso Pluma & Junior H,LUNA,-,12,1,,,,
80,-,"Peso Pluma, Edgardo Nuñez & Los Dareyes De La Sierra",VVS,-,29,1,,,,
81,-,Young Thug,Hoodie (feat. BSlime & Lil Gotit),-,81,1,,,,
82,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,4,1,,,,
83,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,53,2,20,,,,
84,down,Taylor Swift,Anti-Hero,58,1,36,,,,
85,-,Peso Pluma,Rosa Pastel,-,56,1,,,,
86,-,Young Thug,Global Access (feat. Nate Ruess),-,86,1,,,,
87,-,Peso Pluma,RUBICON,-,38,1,,,,
88,-,Peso Pluma & Natanael Cano,CARNAL,-,50,1,,,,
89,down,El Alfa & Peso Pluma,PLEBADA,40,40,2,,,,
90,-,Peso Pluma & Eladio Carrión,77,-,90,1,,,,
91,down,Moneybagg Yo,Ocean Spray,31,19,4,,,,
