Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Durk,What Happened To Virgil (feat. Gunna),1,1,3,,,,
2,up,Lil Durk,AHHH HA,2,2,5,,,,
3,up,Kodak Black,Super Gremlin,6,1,21,,,,
4,up,Lil Durk,No Interviews,4,4,3,,,,
5,down,Lil Durk,Petty Too (feat. Future),3,3,3,,,,
6,down,Lil Durk,Golden Child,5,5,3,,,,
7,up,Gunna & Future,pushin P (feat. Young Thug),12,1,12,,,,
8,down,Lil Durk,Barbarian,7,7,3,,,,
9,up,Lil Durk,Smoking & Thinking,9,9,3,,,,
10,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),15,2,15,,,,
11,down,Lil Durk,Shootout @ My Crib,8,8,3,,,,
12,up,Lil Durk,Computer Murderers,77,12,2,,,,
13,down,Lil Durk,Headtaps,10,10,3,,,,
14,down,Lil Durk,Grow Up/Keep It On Speaker,13,13,3,,,,
15,down,Lil Durk,Started From,11,11,3,,,,
16,down,Lil Durk,Blocklist,14,14,3,,,,
17,down,Lil Durk,Difference Is (feat. Summer Walker),16,16,3,,,,
18,up,Gunna,Banking On Me,24,6,6,,,,
19,up,Gunna,P power (feat. Drake),21,3,11,,,,
20,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,20,3,13,,,,
21,down,Kevin Gates,Thinking With My Dick (feat. Juicy J),18,18,3,,,,
22,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),23,2,30,,,,
23,down,Muni Long,Hrs and Hrs,22,2,14,,,,
24,down,Lil Durk,Federal Nightmares,17,17,3,,,,
25,up,Lucky Daye,Over,30,15,3,,,,
26,down,Nardo Wick,Me or Sum (feat. Future & Lil Baby),25,11,17,,,,
27,down,Lil Durk,Pissed Me Off,19,7,10,,,,
28,up,Glass Animals,Heat Waves,29,13,39,75,2021-02-28,71,2021-03-07
29,down,Becky G. & KAROL G,MAMIII,28,4,7,,,,
30,up,SZA,I Hate U,31,1,17,,,,
31,up,Coi Leray & Nicki Minaj,Blick Blick,78,31,2,,,,
32,up,YoungBoy Never Broke Again,I Hate YoungBoy,33,7,4,,,,
33,down,Russ,HANDSOMER (Remix) [feat. Ktlyn],26,26,3,,,,
34,up,SleazyWorld Go,Sleazy Flow,35,15,2,,,,
35,up,Drake,Way 2 Sexy (feat. Future & Young Thug),40,1,30,,,,
36,up,Frank Ocean,Lost,37,10,11,,,,
37,up,Drake,Wants and Needs (feat. Lil Baby),43,1,56,90,2021-03-07,3,2021-03-14
38,down,King Von & 21 Savage,Don't Play That,32,6,8,,,,
39,up,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",41,3,25,,,,
40,up,Adele,Easy On Me,44,1,24,,,,
41,down,The Kid LAROI & Justin Bieber,Stay,38,1,38,,,,
42,down,Lil Durk,Love Dior Banks,27,27,3,,,,
43,up,Bad Bunny & Jhay Cortez,Dakiti,49,1,59,3,2020-11-08,1,2020-11-15
44,up,Juice WRLD,Sometimes,85,44,2,,,,
45,up,Gucci Mane,Rumors (feat. Lil Durk),48,11,9,,,,
46,-,Yahritza,Soy El Único,-,4,1,,,,
47,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,36,3,8,,,,
48,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),45,38,7,,,,
49,up,Drake,Girls Want Girls (feat. Lil Baby),51,2,30,,,,
50,up,J. Cole,No Role Modelz,52,35,16,,,,
51,down,Jessica Darrow,Surface Pressure,47,9,13,,,,
52,down,LIL SHORDIE SCOTT,Rocking A Cardigan in Atlanta,39,19,5,,,,
53,up,Doja Cat,Need To Know,56,2,40,,,,
54,up,Gunna,25k jacket (feat. Lil Baby),55,3,12,,,,
55,down,Nirvana,Something In the Way,34,30,3,,,,
56,up,Summer Walker,No Love,64,1,21,,,,
57,down,Rod Wave,By Your Side,53,3,18,,,,
58,down,Drake,Fair Trade (feat. Travis Scott),57,4,30,,,,
59,up,Corey Kent,Wild as Her,76,59,2,,,,
60,-,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,-,43,1,,,,
61,down,Lauren Spencer-Smith,Fingers Crossed,58,13,12,,,,
62,down,Jack Harlow,Nail Tech,50,6,6,,,,
63,down,Gayle,abcdefu,54,12,18,,,,
64,-,Pharrell Williams,Just a Cloud Away,-,64,1,,,,
65,up,Yeat,Poppin,73,27,6,,,,
66,-,Machine Gun Kelly,make up sex,-,31,1,,,,
67,down,ERNEST & Morgan Wallen,Flower Shops,59,25,8,,,,
68,down,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",60,17,4,,,,
69,up,Yeat,Monëy so big,79,69,7,,,,
70,-,Latto,Sunshine (feat. Lil Wayne & Childish Gambino),-,61,1,,,,
71,-,"A$AP Rocky, Tyler, The Creator & Nigo",Lost and Found Freestyle 2019,-,45,1,,,,
72,-,"Summer Walker, SZA & Cardi B",No Love (Extended Version),-,52,1,,,,
73,-,Machine Gun Kelly,maybe,-,60,1,,,,
74,up,Machine Gun Kelly & WILLOW,emo girl,92,55,2,,,,
75,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,42,42,3,,,,
76,-,Nicki Minaj,We Go Up (feat. Fivio Foreign),-,17,1,,,,
77,-,Machine Gun Kelly,drug dealer (feat. Lil Wayne),-,77,1,,,,
78,-,Machine Gun Kelly,die in california (feat. Gunna & Young Thug),-,78,1,,,,
79,-,Machine Gun Kelly,ay!,-,79,1,,,,
80,-,Machine Gun Kelly,fake love don’t last,-,80,1,,,,
81,-,Key Glock,I Be,-,81,1,,,,
82,-,"Nigo & Tyler, The Creator","Come On, Let's Go",-,66,1,,,,
83,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),63,1,84,74,2020-07-05,5,2020-07-12
84,-,Machine Gun Kelly,born with horns,-,84,1,,,,
85,-,Machine Gun Kelly,god save me,-,85,1,,,,
86,-,Latto,Big Energy,-,86,1,,,,
87,-,Daddy Yankee,REMIX,-,87,1,,,,
88,-,Daddy Yankee & Myke Towers,PASATIEMPO,-,88,1,,,,
89,-,Daddy Yankee & Sech,PARA SIEMPRE,-,89,1,,,,
90,-,Latto,777 Pt. 1,-,90,1,,,,
91,-,Machine Gun Kelly,mainstream sellout,-,91,1,,,,
92,-,Machine Gun Kelly,5150,-,92,1,,,,
93,-,Latto,Like A Thug (feat. Lil Durk),-,93,1,,,,
94,down,Morgan Wallen,Whiskey Glasses,74,37,14,,,,
95,down,Cody Johnson,'Til You Can't,75,41,2,,,,
96,down,Morgan Wallen,Wasted on You,82,3,25,45,2021-01-17,45,2021-01-17
97,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,72,17,13,,,,
98,-,J Balvin & Bad Bunny,LA CANCIÓN,-,59,1,72,2019-10-06,48,2019-11-03
99,down,Bad Bunny,Yonaguni,70,11,26,,,,
100,-,Yeat,Rackz got më (feat. Gunna),-,37,3,,,,
