Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kodak Black,Super Gremlin,1,1,19,,,,
2,up,Lil Durk,AHHH HA,2,2,3,,,,
3,up,Gunna & Future,pushin P (feat. Young Thug),3,1,10,,,,
4,up,King Von,War,25,4,2,,,,
5,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,4,3,11,,,,
6,up,King Von & 21 Savage,Don't Play That,18,6,6,,,,
7,down,Muni Long,Hrs and Hrs,5,2,12,,,,
8,up,Gunna,P power (feat. Drake),8,3,9,,,,
9,down,Gunna,Banking On Me,6,6,4,,,,
10,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),9,2,28,,,,
11,up,King Von,Evil Twins,48,11,2,,,,
12,down,YoungBoy Never Broke Again,I Hate YoungBoy,7,7,2,,,,
13,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),13,2,13,,,,
14,down,Nardo Wick,Me or Sum (feat. Future & Lil Baby),11,11,15,,,,
15,down,Becky G. & KAROL G,MAMIII,10,4,5,,,,
16,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,14,3,6,,,,
17,down,SZA,I Hate U,16,1,15,,,,
18,up,King Von,Facetime (feat. G Herbo),47,18,2,,,,
19,up,LIL SHORDIE SCOTT,Rocking A Cardigan in Atlanta,28,19,3,,,,
20,-,Kevin Gates,Thinking With My Dick (feat. Juicy J),-,18,1,,,,
21,down,Glass Animals,Heat Waves,19,13,37,75,2021-02-28,71,2021-03-07
22,up,King Von,Straight To It (feat. Fivio Foreign),53,22,2,,,,
23,down,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",21,3,23,,,,
24,up,ダベイビー & ヤングボーイ・ネヴァー・ブローク・アゲイン,NEIGHBORHOOD SUPERSTAR,44,24,2,,,,
25,down,Jessica Darrow,Surface Pressure,20,9,11,,,,
26,down,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",17,17,2,,,,
27,up,Frank Ocean,Lost,43,10,9,,,,
28,down,Drake,Way 2 Sexy (feat. Future & Young Thug),23,1,28,,,,
29,down,Adele,Easy On Me,24,1,22,,,,
30,-,Nirvana,Something In the Way,-,30,1,,,,
31,up,King Von,Trust Nothing (feat. Moneybagg Yo),57,31,2,,,,
32,down,Jack Harlow,Nail Tech,15,6,4,,,,
33,down,The Kid LAROI & Justin Bieber,Stay,30,1,36,,,,
34,down,Drake,Wants and Needs (feat. Lil Baby),26,1,54,90,2021-03-07,3,2021-03-14
35,up,King Von,Where I'm From,50,35,2,,,,
36,-,Lil Durk,Golden Child,-,5,1,,,,
37,up,King Von,Too Real,62,37,2,,,,
38,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),40,38,5,,,,
39,-,Russ,HANDSOMER (Remix) [feat. Ktlyn],-,26,1,,,,
40,-,Lil Durk,Petty Too (feat. Future),-,3,1,,,,
41,down,Gucci Mane,Rumors (feat. Lil Durk),29,11,7,,,,
42,down,Drake,Girls Want Girls (feat. Lil Baby),36,2,28,,,,
43,down,Rod Wave,By Your Side,34,3,16,,,,
44,down,Bad Bunny & Jhay Cortez,Dakiti,41,1,57,3,2020-11-08,1,2020-11-15
45,up,Gayle,abcdefu,73,12,16,,,,
46,down,Rod Wave,Cold December,31,5,8,,,,
47,up,DaBaby & YoungBoy Never Broke Again,On this Line,72,47,2,,,,
48,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,39,17,11,,,,
49,-,Lil Durk,What Happened To Virgil (feat. Gunna),-,1,1,,,,
50,-,Lil Durk,Started From,-,11,1,,,,
51,up,DaBaby & YoungBoy Never Broke Again,WiFi,76,51,2,,,,
52,up,YoungBoy Never Broke Again,Nevada,77,10,23,,,,
53,-,Lil Durk,Shootout @ My Crib,-,8,1,,,,
54,-,Lil Durk,No Interviews,-,4,1,,,,
55,up,Lil Durk,Pissed Me Off,61,7,8,,,,
56,up,Doja Cat,Need To Know,64,2,38,,,,
57,up,King Von,Rich Gangsta (feat. Tee Grizzley),66,57,2,,,,
58,-,Lil Durk,Headtaps,-,10,1,,,,
59,up,DaBaby & YoungBoy Never Broke Again,Bestie,91,59,2,,,,
60,-,Lil Durk,Barbarian,-,7,1,,,,
61,down,J. Cole,No Role Modelz,55,35,14,,,,
62,down,Kodak Black,TRACK 9,12,12,3,,,,
63,-,Lil Durk,Smoking & Thinking,-,9,1,,,,
64,-,Lil Durk,Grow Up/Keep It On Speaker,-,13,1,,,,
65,down,Drake,Fair Trade (feat. Travis Scott),59,4,28,,,,
66,down,Gunna,25k jacket (feat. Lil Baby),38,3,10,,,,
67,down,Lauren Spencer-Smith,Fingers Crossed,63,13,10,,,,
68,-,Lil Durk,Blocklist,-,14,1,,,,
69,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,33,12,5,,,,
70,-,Lil Durk,Difference Is (feat. Summer Walker),-,16,1,,,,
71,down,Dove Cameron,Boyfriend,65,60,4,,,,
72,down,Kanye West,All Falls Down (feat. Syleena Johnson),49,48,4,,,,
73,down,King Von,My Fault,69,69,2,,,,
74,-,Lil Durk,Federal Nightmares,-,17,1,,,,
75,-,Lil Durk,Love Dior Banks,-,27,1,,,,
76,up,Gucci Mane,Publicity Stunt,81,76,2,,,,
77,down,Kodak Black,TRACK 18,22,22,3,,,,
78,down,King Von,Mad,70,70,2,,,,
79,up,DaBaby & YoungBoy Never Broke Again,Turbo,86,79,2,,,,
80,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,42,1,,,,
81,down,King Von,Change My Life,75,75,2,,,,
82,down,King Von,Hard To Trust (feat. Dreezy),78,78,2,,,,
83,down,Yeat,Poppin,60,27,4,,,,
84,up,Summer Walker,No Love,93,1,19,,,,
85,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),92,1,82,74,2020-07-05,5,2020-07-12
86,down,DaBaby & YoungBoy Never Broke Again,Little to A lot,80,80,2,,,,
87,down,King Von,Grandson For President,84,84,2,,,,
88,down,King Von,Get Back (feat. Boss Top & DqFrmDaO),85,85,2,,,,
89,down,King Von,Chase The Bag,87,87,2,,,,
90,down,King Von,Get It Done,88,88,2,,,,
91,-,Lucky Daye,Over,-,15,1,,,,
92,down,DaBaby & YoungBoy Never Broke Again,HIT,90,90,2,,,,
93,-,Benny the Butcher & J. Cole,Johnny P's Caddy,-,58,3,,,,
94,up,Yeat,Monëy so big,100,69,5,,,,
95,down,King Von,Go N Get Em (feat. Boss Top),89,89,2,,,,
96,-,ERNEST & Morgan Wallen,Flower Shops,-,25,6,,,,
97,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,71,2,34,,,,
98,-,Doja Cat,Get Into It (Yuh),-,34,11,,,,
99,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),54,4,29,,,,
100,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,95,1,,,,
