Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,6,79,2020-04-19,1,2020-07-05
2,up,Polo G,Flex (feat. Juice WRLD),46,2,2,49,2020-05-24,49,2020-05-24
3,up,Future,Trillionaire (feat. YoungBoy Never Broke Again),15,3,2,85,2020-05-17,57,2020-05-24
4,up,Future,Solitaires (feat. Travis Scott),32,4,2,89,2020-05-17,35,2020-05-24
5,down,Drake,Chicago Freestyle (feat. Giveon),3,2,4,92,2020-05-03,26,2020-05-10
6,up,Polo G,Martin & Gina,61,6,2,79,2020-05-24,79,2020-05-24
7,up,Future,Life Is Good (feat. Drake),29,2,20,86,2020-01-12,6,2020-01-19
8,down,Drake,Toosie Slide,4,1,8,65,2020-04-05,2,2020-04-26
9,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),6,4,4,66,2020-05-03,18,2020-05-31
10,up,Future,Trapped in the Sun,17,10,2,95,2020-05-17,86,2020-05-24
11,up,Polo G,21,60,11,2,93,2020-05-24,93,2020-05-24
12,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,7,1,5,65,2020-04-26,1,2020-05-03
13,down,6ix9ine,GOOBA,2,2,3,100,2020-05-10,2,2020-05-17
14,down,Roddy Ricch,The Box,8,1,25,91,2019-12-08,2,2020-02-16
15,up,Future,Ridin Strikers,42,15,2,98,2020-05-24,98,2020-05-24
16,up,Future,All Bad (feat. Lil Uzi Vert),50,16,2,81,2020-05-24,81,2020-05-24
17,up,Future,Hard to Choose One,49,17,2,88,2020-05-24,88,2020-05-24
18,up,Future,HiTek Tek,38,18,2,84,2020-05-24,84,2020-05-24
19,down,Lil Baby & 42 Dugg,We Paid,10,1,4,90,2020-05-10,19,2020-07-05
20,up,Polo G,Be Something (feat. Lil Baby),66,20,2,98,2020-05-24,98,2020-05-24
21,up,Future,Too Comfortable,55,21,2,,,,
22,down,The Weeknd,Blinding Lights,12,1,26,94,2019-12-01,1,2020-03-01
23,down,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),5,5,3,76,2020-05-17,76,2020-05-17
24,up,Future,Posted with Demons,47,24,2,,,,
25,up,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,72,25,7,,,,
26,up,Polo G,33,71,26,2,,,,
27,down,Jack Harlow,Whats Poppin,23,7,11,76,2020-03-22,37,2020-04-19
28,down,StaySolidRocky,Party Girl,19,5,4,86,2020-05-10,14,2020-06-14
29,-,Gunna,ARGENTINA,-,14,1,80,2020-05-24,80,2020-05-24
30,down,Lil Baby,Sum 2 Prove,20,4,20,50,2020-01-19,50,2020-01-19
31,down,Ariana Grande & Justin Bieber,Stuck with U,11,11,3,95,2020-05-10,3,2020-05-17
32,-,Gunna,WUNNA,-,26,1,91,2020-05-24,86,2020-05-31
33,down,Lil Baby,Emotionally Scarred,16,5,13,74,2020-03-08,74,2020-03-08
34,down,Lil Mosey,Blueberry Faygo,24,11,16,69,2020-02-16,24,2020-04-12
35,up,Polo G,I Know,78,35,2,,,,
36,up,Polo G,Don't Believe The Hype,63,36,2,,,,
37,down,Kehlani,Can I (feat. Tory Lanez),9,9,3,79,2020-05-17,79,2020-05-17
38,up,Polo G,Beautiful Pain (Losin My Mind),73,38,2,,,,
39,up,Future,Touch the Sky,41,39,2,,,,
40,up,Future,One of My,51,40,2,,,,
41,up,Roddy Ricch,High Fashion (feat. Mustard),57,2,25,78,2019-12-15,22,2020-02-16
42,down,Lil Baby,All In,26,7,5,64,2020-05-03,64,2020-05-03
43,-,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),-,2,1,39,2020-05-31,39,2020-05-31
44,down,Lil Baby,Woah,35,1,29,65,2019-11-10,19,2019-11-24
45,down,Drake,Pain 1993 (feat. Playboi Carti),13,4,4,71,2020-05-03,18,2020-05-10
46,up,Future,Harlem Shake (feat. Young Thug),53,46,2,,,,
47,down,Lil Baby & 42 Dugg,Grace,34,9,13,92,2020-03-08,86,2020-06-21
48,up,Future,Up the River,59,48,2,,,,
49,up,Future,Accepting My Flaws,64,49,2,,,,
50,up,Mustard,Ballin’ (feat. Roddy Ricch),84,4,29,93,2019-11-10,19,2020-01-12
51,up,SAINt JHN,Roses (Imanbek Remix),56,21,9,97,2020-01-12,7,2020-05-10
52,-,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),-,3,1,46,2020-05-31,46,2020-05-31
53,-,Gunna,BLINDFOLD (feat. Lil Baby),-,8,1,84,2020-05-31,84,2020-05-31
54,down,Don Toliver,After Party,45,33,8,85,2020-05-03,71,2020-05-24
55,up,Lil Baby,Commercial (feat. Lil Uzi Vert),75,4,13,56,2020-03-08,56,2020-03-08
56,up,Polo G,Heartless (feat. Mustard),79,56,2,,,,
57,-,Gunna,GIMMICK,-,38,1,,,,
58,up,Future,Pray for a Key,65,58,2,,,,
59,down,Drake,Desires (feat. Future),14,7,4,68,2020-05-03,41,2020-05-10
60,-,Gunna,TOP FLOOR (feat. Travis Scott),-,10,1,80,2020-05-31,80,2020-05-31
61,down,Drake,Time Flies,18,9,4,46,2020-05-10,46,2020-05-10
62,up,Future,Outer Space Bih,68,62,2,,,,
63,-,Gunna,MOTW,-,30,1,,,,
64,-,Gunna,MET GALA,-,13,1,95,2020-05-31,95,2020-05-31
65,down,DaBaby,JUMP (feat. YoungBoy Never Broke Again),52,3,6,33,2020-04-26,33,2020-04-26
66,up,Polo G,DND,90,49,4,,,,
67,up,Polo G,Wishing For A Hero (feat. BJ the Chicago Kid),99,67,2,,,,
68,-,Gunna,NASTY GIRL / ON CAMERA,-,16,1,91,2020-05-31,91,2020-05-31
69,-,Moneybagg Yo,Me Vs Me,-,47,1,,,,
70,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,22,8,71,2020-03-29,67,2020-06-28
71,-,Gunna,FEIGNING,-,47,1,,,,
72,-,Gunna,SKYBOX,-,20,4,,,,
73,down,NAV & Gunna,Turks (feat. Travis Scott),69,2,9,95,2020-03-29,26,2020-04-05
74,up,Justin Bieber,Intentions (feat. Quavo),88,4,16,35,2020-02-09,4,2020-04-05
75,-,Gunna,ADDYS (feat. Nechie),-,44,1,,,,
76,down,Drake,Not You Too (feat. Chris Brown),21,6,4,64,2020-05-03,38,2020-05-10
77,down,Doja Cat,Say So (feat. Nicki Minaj),67,43,4,57,2020-03-08,13,2020-05-10
78,-,Lady Gaga & Ariana Grande,Rain On Me,-,7,1,75,2020-05-24,1,2020-05-31
79,down,Kehlani,Toxic,25,25,3,,,,
80,-,Chris Brown & Young Thug,Go Crazy,-,7,2,98,2020-05-31,13,2020-08-16
81,-,Gunna,ROCKSTAR BIKERS & CHAINS,-,49,1,,,,
82,up,Polo G,No Matter What,92,82,2,,,,
83,-,Gunna,I'M ON SOME,-,53,1,,,,
84,up,Polo G,Relentless,94,84,2,,,,
85,-,Gunna,DO BETTER,-,55,1,,,,
86,down,"Future, Drake & Young Thug",D4L,28,10,4,72,2020-05-03,45,2020-05-10
87,-,Gunna,DON'T PLAY AROUND,-,74,1,,,,
88,-,Gunna,FAR (feat. Young Thug),-,69,1,,,,
89,-,Migos,Need It (feat. YoungBoy Never Broke Again),-,39,1,,,,
90,-,Harry Styles,Adore You,-,13,22,24,2019-12-08,6,2020-04-19
91,-,Key Glock,Rich Blessed N Savage,-,91,1,,,,
92,down,Future,Last Name (feat. Lil Durk),81,26,5,,,,
93,down,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",86,7,5,78,2020-02-23,78,2020-02-23
94,up,Polo G,Trials & Tribulations,98,94,2,,,,
95,-,Key Glock,Son of a Gun,-,95,1,,,,
96,down,Future,100 Shooters (feat. Meek Mill & Doe Boy),87,87,2,,,,
97,down,Future,Tycoon,83,50,4,,,,
98,-,Surfaces,Sunday Best,-,35,8,96,2020-03-01,27,2020-04-26
99,-,Polo G,Chinatown,-,99,1,,,,
100,-,Post Malone,Circles,-,11,27,2,2019-10-06,2,2019-10-06
