Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake & 21 Savage,Rich Flex,1,1,3,,,,
2,up,Drake & 21 Savage,Spin Bout U,4,2,3,,,,
3,down,Drake & 21 Savage,Major Distribution,2,2,3,,,,
4,down,Drake & 21 Savage,On BS,3,3,3,,,,
5,up,Drake & 21 Savage,Circo Loco,7,5,3,,,,
6,down,Drake,BackOutsideBoyz,5,5,3,,,,
7,down,Drake & 21 Savage,Privileged Rappers,6,6,3,,,,
8,up,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),8,6,3,,,,
9,up,Drake & 21 Savage,Hours In Silence,9,9,3,,,,
10,up,Drake & 21 Savage,Broke Boys,10,10,3,,,,
11,up,Drake,Jumbotron Shit Poppin,12,11,3,,,,
12,up,Taylor Swift,Anti-Hero,16,1,5,,,,
13,down,Drake & 21 Savage,Treacherous Twins,11,11,3,,,,
14,down,Drake,Middle of the Ocean,13,13,3,,,,
15,up,Chris Brown,Under the Influence,18,1,14,,,,
16,down,Drake & 21 Savage,More M’s,14,14,3,,,,
17,up,Lil Baby,California Breeze,19,2,6,,,,
18,up,Steve Lacy,Bad Habit,22,1,19,,,,
19,up,GloRilla & Cardi B,Tomorrow 2,27,1,9,,,,
20,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),23,17,16,,,,
21,down,Taylor Swift,Bejeweled,20,2,5,,,,
22,down,Drake,I Guess It’s Fuck Me,15,15,3,,,,
23,up,Lil Baby,Heyy,24,6,6,,,,
24,up,Lil Baby,In A Minute,28,2,33,,,,
25,down,Taylor Swift,Track One,21,2,5,,,,
26,up,Lil Baby,Freestyle,39,6,21,,,,
27,up,Drake,Jimmy Cooks (feat. 21 Savage),31,1,23,,,,
28,up,Sam Smith & Kim Petras,Unholy,32,4,9,,,,
29,up,Bad Bunny,Tití Me Preguntó,36,3,28,,,,
30,up,Future,WAIT FOR U (feat. Drake & Tems),38,1,30,,,,
31,down,Lil Baby,Forever (feat. Fridayy),26,1,6,,,,
32,down,Lil Uzi Vert,Just Wanna Rock,30,8,5,,,,
33,down,Taylor Swift,Maroon,25,4,5,,,,
34,down,21 Savage,3AM on Glenwood,17,17,3,,,,
35,down,Taylor Swift,Midnight Rain,29,3,5,,,,
36,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),34,5,5,,,,
37,down,SZA,Shirt,33,4,4,,,,
38,down,Taylor Swift,"You're On Your Own, Kid",35,8,5,,,,
39,up,Rod Wave,Break My Heart,92,21,2,,,,
40,up,Lil Baby & Young Thug,Never Hating,40,5,6,,,,
41,down,Taylor Swift,Karma,37,10,5,,,,
42,up,The Weeknd,Die For You,45,11,20,,,,
43,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,43,1,28,,,,
44,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),56,24,4,,,,
45,up,Mariah Carey,All I Want For Christmas Is You,67,1,21,79,2019-11-17,1,2020-12-13
46,down,Taylor Swift,Vigilante Shit,41,11,5,,,,
47,down,Lil Baby,Real Spill,44,3,6,,,,
48,down,Zach Bryan,Something in the Orange,46,10,30,,,,
49,down,Taylor Swift,Question...?,42,12,5,,,,
50,up,Morgan Wallen,You Proof,50,6,28,,,,
51,up,Beyoncé,CUFF IT,51,7,17,,,,
52,down,Lil Baby,Stand On It,48,7,6,,,,
53,down,Taylor Swift,Mastermind,47,17,5,,,,
54,up,Bailey Zimmerman,Rock and A Hard Place,57,11,24,,,,
55,down,Lil Baby & Nardo Wick,Pop Out,52,4,6,,,,
56,down,Taylor Swift,Labyrinth,49,14,5,,,,
57,up,Bad Bunny,Moscow Mule,58,6,28,,,,
58,up,Brent Faiyaz,ALL MINE,60,5,20,,,,
59,up,Harry Styles,As It Was,59,1,34,,,,
60,down,Taylor Swift,Sweet Nothing,53,20,5,,,,
61,up,Luke Combs,The Kind of Love We Make,63,6,23,,,,
62,up,Lil Baby,Sum 2 Prove,68,4,68,50,2020-01-19,50,2020-01-19
63,down,Bad Bunny,Efecto,62,7,28,,,,
64,down,Lil Baby,Perfect Timing,54,10,6,,,,
65,down,Lil Baby,Not Finished,55,9,6,,,,
66,up,Morgan Wallen,Wasted on You,66,3,57,45,2021-01-17,45,2021-01-17
67,up,Summer Walker,Karma,71,31,12,,,,
68,up,Morgan Wallen,Chasin' You,73,20,43,,,,
69,down,Future,Solo,65,50,8,,,,
70,up,J. Cole,Power Trip (feat. Miguel),72,38,18,,,,
71,up,Future,PUFFIN ON ZOOTIEZ,78,2,29,,,,
72,up,Mariah the Scientist,Spread Thin,74,68,6,,,,
73,-,Rod Wave,Got It Right,-,33,1,,,,
74,up,J. Cole,No Role Modelz,80,35,39,,,,
75,down,Taylor Swift,"Would've, Could've, Should've",61,29,5,,,,
76,up,Future,Mask Off,76,30,8,,,,
77,up,Chris Brown,No Guidance (feat. Drake),79,5,55,34,2019-10-06,34,2019-10-06
78,-,Rod Wave,The Answer Is No,-,56,1,,,,
79,-,Rod Wave,MJ Story,-,41,1,,,,
80,-,Rod Wave,Jupiter's Diary,-,44,1,,,,
81,-,Rod Wave,Love Overdose,-,55,1,,,,
82,down,Lil Baby,From Now On (feat. Future),64,11,6,,,,
83,up,Rod Wave,Alone,88,1,14,,,,
84,-,Rod Wave,Just Sing,-,79,1,,,,
85,up,GloRilla,Nut Quick,93,85,2,,,,
86,-,Zach Bryan,Fifth of May,-,86,1,,,,
87,-,Rod Wave,Don't Need,-,86,1,,,,
88,-,Young Dolph,Get Away,-,75,1,,,,
89,-,Key Glock,Jigsaw,-,89,1,,,,
90,up,JVKE,Golden Hour,94,50,4,,,,
91,down,Taylor Swift,The Great War,69,33,5,,,,
92,-,Roddy Ricch,Twin (feat. Lil Durk),-,73,1,,,,
93,down,Lil Baby,Waterfall Flow,70,12,6,,,,
94,up,Meghan Trainor,Made You Look,95,94,2,,,,
95,down,Morgan Wallen,Whiskey Glasses,85,37,42,,,,
96,-,Bobby Helms,Jingle Bell Rock (Single Version),-,4,14,56,2019-12-22,19,2020-12-27
97,down,d4vd,Romantic Homicide,86,32,9,,,,
98,up,Lil Baby,Low Down,99,6,17,,,,
99,-,YoungBoy Never Broke Again,Kacey Talk,-,8,38,80,2020-08-23,79,2020-09-20
100,down,David Guetta & Bebe Rexha,I'm Good (Blue),77,34,8,,,,
