Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future,WAIT FOR U (feat. Drake & Tems),14,1,2,,,,
2,up,Future,PUFFIN ON ZOOTIEZ,40,2,2,,,,
3,up,Future,712PM,33,3,2,,,,
4,up,Future,I'M DAT N***A,39,4,2,,,,
5,up,Future,LOVE YOU BETTER,46,5,2,,,,
6,up,Future,I'M ON ONE (feat. Drake),52,6,2,,,,
7,up,Future,KEEP IT BURNIN (feat. Kanye West),44,7,2,,,,
8,up,Future,MASSAGING ME,55,8,2,,,,
9,up,Future,CHICKENS (feat. EST Gee),58,9,2,,,,
10,up,Future,FOR A NUT (feat. Gunna & Young Thug),51,10,2,,,,
11,down,Jack Harlow,First Class,1,1,5,,,,
12,up,Future,GOLD STACKS,61,12,2,,,,
13,up,Future,VOODOO (feat. Kodak Black),62,13,2,,,,
14,up,Future,WE JUS WANNA GET HIGH,63,14,2,,,,
15,up,Future,HOLY GHOST,65,15,2,,,,
16,up,Future,THE WAY THINGS GOING,66,16,2,,,,
17,up,Future,BACK TO THE BASICS,67,17,2,,,,
18,down,Harry Styles,As It Was,2,1,6,,,,
19,down,Lil Baby,In A Minute,3,2,5,,,,
20,up,Lil Baby,Frozen,72,20,2,,,,
21,down,Lil Durk,What Happened To Virgil (feat. Gunna),4,1,9,,,,
22,down,Lil Baby,Right On,5,4,5,,,,
23,down,Kodak Black,Super Gremlin,6,1,27,,,,
24,down,KAROL G,PROVENZA,13,13,3,,,,
25,up,NoCap,Vaccine,74,25,4,,,,
26,down,Morgan Wallen,Don't Think Jesus,8,4,4,,,,
27,down,Megan Thee Stallion,Plan B,7,7,3,,,,
28,down,Drake,Wants and Needs (feat. Lil Baby),15,1,62,90,2021-03-07,3,2021-03-14
29,down,Gunna & Future,pushin P (feat. Young Thug),11,1,18,,,,
30,down,Becky G. & KAROL G,MAMIII,21,4,13,,,,
31,down,The Kid LAROI,Thousand Miles,9,9,3,,,,
32,down,Lil Durk,AHHH HA,10,2,11,,,,
33,down,Glass Animals,Heat Waves,19,13,45,75,2021-02-28,71,2021-03-07
34,down,Lucky Daye,Over,22,15,9,,,,
35,down,SleazyWorld Go,Sleazy Flow,17,15,8,,,,
36,down,Lauren Spencer-Smith,Flowers,18,10,4,,,,
37,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),16,2,36,,,,
38,up,NoCap,Very Special,76,38,4,,,,
39,up,Benson Boone,In The Stars,80,39,2,,,,
40,down,Gunna,Banking On Me,23,6,12,,,,
41,up,Justin Bieber,Honest (feat. Don Toliver),84,41,2,,,,
42,down,Nardo Wick,Me or Sum (feat. Future & Lil Baby),25,11,23,,,,
43,up,GIVĒON,Lie Again,85,43,2,,,,
44,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),26,2,21,,,,
45,down,Lil Durk,Petty Too (feat. Future),24,3,9,,,,
46,down,Muni Long,Hrs and Hrs,29,2,20,,,,
47,down,The Kid LAROI & Justin Bieber,Stay,30,1,44,,,,
48,up,NoCap,I'll Be Here,86,48,2,,,,
49,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,34,3,19,,,,
50,down,Gunna,P power (feat. Drake),28,3,17,,,,
51,down,Zach Bryan,Something in the Orange,38,10,2,,,,
52,down,SZA,I Hate U,31,1,23,,,,
53,-,Lizzo,About Damn Time,-,17,1,,,,
54,up,NoCap,GoRealer,83,54,2,,,,
55,down,Morgan Wallen,Wasted on You,47,3,29,45,2021-01-17,45,2021-01-17
56,down,Drake,Way 2 Sexy (feat. Future & Young Thug),35,1,36,,,,
57,down,Frank Ocean,Lost,37,10,17,,,,
58,up,NoCap,Save The Day (feat. Kodak Black),90,58,2,,,,
59,up,Morgan Wallen,Whiskey Glasses,89,37,18,,,,
60,down,J. Cole,No Role Modelz,43,35,22,,,,
61,up,NoCap,Flags To The Sky (feat. YoungBoy Never Broke Again),88,61,2,,,,
62,down,Bad Bunny & Jhay Cortez,Dakiti,53,1,65,3,2020-11-08,1,2020-11-15
63,up,WILLOW,Wait a Minute!,87,63,2,,,,
64,up,Pooh Shiesty,Certified (feat. Gunna),100,64,2,,,,
65,down,Lil Durk,No Interviews,36,4,9,,,,
66,up,Cody Johnson,'Til You Can't,92,41,7,,,,
67,up,NoCap,FTW,79,67,2,,,,
68,down,YoungBoy Never Broke Again,I Hate YoungBoy,42,7,10,,,,
69,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),77,38,13,,,,
70,down,Southside & Future,Hold That Heat (feat. Travis Scott),12,12,3,,,,
71,up,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),97,27,5,,,,
72,down,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),41,13,4,,,,
73,down,Drake,Girls Want Girls (feat. Lil Baby),54,2,36,,,,
74,up,Doja Cat,Need To Know,75,2,46,,,,
75,up,NoCap,Took A Risk,95,75,2,,,,
76,-,ERNEST & Morgan Wallen,Flower Shops,-,25,11,,,,
77,-,Morgan Wallen,Chasin' You,-,20,23,,,,
78,down,Gucci Mane,Rumors (feat. Lil Durk),68,11,15,,,,
79,up,NoCap,Shackles to Diamonds,99,79,2,,,,
80,-,NoCap,House Bigger,-,80,1,,,,
81,up,NoCap,Mr. Crawford,94,81,2,,,,
82,down,Yahritza,Soy El Único,57,4,7,,,,
83,-,NoCap,One Day,-,83,1,,,,
84,down,King Von & 21 Savage,Don't Play That,60,6,14,,,,
85,down,Drake,Fair Trade (feat. Travis Scott),64,4,36,,,,
86,up,NoCap,Comfortable Numb,98,86,2,,,,
87,-,Morgan Wallen,Sand in My Boots,-,5,17,75,2021-01-17,71,2021-01-24
88,-,NoCap,Choppas And Ferraris,-,88,1,,,,
89,down,Lil Durk,Difference Is (feat. Summer Walker),70,16,9,,,,
90,-,Adele,Easy On Me,-,1,29,,,,
91,-,J Balvin & Bad Bunny,LA CANCIÓN,-,59,6,72,2019-10-06,48,2019-11-03
92,-,NoCap,Untouchable,-,92,1,,,,
93,down,Pusha T,Scrape It Off (feat. Lil Uzi Vert & Don Toliver),20,20,3,,,,
94,down,Lil Durk,Smoking & Thinking,56,9,9,,,,
95,down,Lil Durk,Barbarian,59,7,9,,,,
96,-,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),-,66,1,,,,
97,-,Chris Stapleton,Tennessee Whiskey,-,53,1,,,,
98,-,Bad Bunny,Yonaguni,-,11,29,,,,
99,-,Kehlani,track 12,-,99,1,,,,
100,down,Justin Bieber,Ghost,93,49,13,62,2021-03-28,62,2021-03-28
