Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Tjay & 6LACK,Calling My Phone,19,1,2,70,2021-02-14,5,2021-02-21
2,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),2,1,10,73,2021-01-10,32,2021-02-28
3,down,Cardi B,Up,1,1,3,4,2021-02-14,4,2021-02-14
4,down,Olivia Rodrigo,drivers license,3,1,7,1,2021-01-17,1,2021-01-17
5,up,Lil Baby,On Me,7,1,12,24,2020-12-13,24,2020-12-13
6,down,SZA,Good Days,5,1,9,39,2021-01-03,8,2021-01-10
7,down,Moneybagg Yo,Time Today,4,4,3,65,2021-02-14,42,2021-05-02
8,up,Doja Cat,Streets,8,5,6,27,2021-01-24,7,2021-03-07
9,up,Yung Bleu,You’re Mines Still (feat. Drake),11,9,12,91,2020-10-25,80,2021-02-21
10,up,CJ,Whoopty,16,7,14,51,2020-11-22,8,2021-01-24
11,down,Morgan Wallen,Wasted on You,9,3,7,45,2021-01-17,45,2021-01-17
12,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),18,1,34,74,2020-07-05,5,2020-07-12
13,up,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),14,4,4,61,2021-02-07,61,2021-02-07
14,up,Megan Thee Stallion,TRACK 3,17,5,14,100,2020-11-29,80,2020-12-27
15,down,Pooh Shiesty,TRACK 5,6,6,3,80,2021-02-14,80,2021-02-14
16,down,The Weeknd,Save Your Tears,13,13,10,80,2020-03-22,1,2021-03-21
17,up,Bad Bunny & Jhay Cortez,Dakiti,21,1,17,3,2020-11-08,1,2020-11-15
18,down,Morgan Wallen,Sand in My Boots,10,5,7,75,2021-01-17,71,2021-01-24
19,up,Coi Leray,No More Parties,23,19,4,,,,
20,up,Lil Durk & King Von,Still Trappin',24,1,9,90,2020-12-27,31,2021-01-03
21,up,"BRS Kash, DaBaby & City Girls",Throat Baby (Go Baby) [Remix],33,19,5,,,,
22,down,Morgan Wallen,Somebody's Problem,20,4,13,84,2020-11-29,49,2021-01-17
23,down,The Weeknd,Blinding Lights,15,1,61,94,2019-12-01,1,2020-03-01
24,up,Giveon,HEARTBREAK ANNIVERSARY,94,7,2,37,2021-02-21,8,2021-03-21
25,down,Lil Durk,Should've Ducked (feat. Pooh Shiesty),22,7,4,82,2021-02-07,82,2021-02-07
26,up,SpotemGottem,BeatBox 2 (feat. Pooh Shiesty),28,17,6,,,,
27,up,Future & Lil Uzi Vert,Drankin N Smokin,34,1,15,25,2020-11-22,25,2020-11-22
28,up,Chris Brown & Young Thug,Go Crazy,35,7,41,98,2020-05-31,13,2020-08-16
29,up,H.E.R.,Damage,32,24,10,,,,
30,down,Pooh Shiesty,TRACK 8,12,12,3,97,2021-02-14,97,2021-02-14
31,up,The Kid LAROI,WITHOUT YOU,40,10,13,32,2020-12-13,12,2021-02-28
32,up,Pop Smoke,What You Know Bout Love,45,5,34,81,2020-07-12,14,2020-10-18
33,up,Nipsey Hussle & JAY-Z,What It Feels Like,67,33,2,,,,
34,up,Ariana Grande,positions,43,2,18,77,2020-10-25,1,2020-11-01
35,down,Morgan Wallen,865,26,7,7,85,2021-01-17,85,2021-01-17
36,up,Polo G,Martin & Gina,50,6,36,79,2020-05-24,79,2020-05-24
37,up,Megan Thee Stallion,TRACK 8,38,1,14,36,2020-11-29,36,2020-11-29
38,up,Saweetie,Best Friend (feat. Doja Cat),52,35,7,35,2021-01-17,35,2021-01-17
39,up,Cardi B,WAP (feat. Megan Thee Stallion),46,1,29,80,2020-08-09,1,2020-08-16
40,up,Dua Lipa,Levitating (feat. DaBaby),61,19,8,93,2020-10-25,3,2021-05-16
41,up,24kGoldn,Mood (feat. iann dior),57,5,27,33,2020-08-23,1,2020-10-11
42,up,Justin Bieber,Anyone,64,11,8,5,2021-01-10,5,2021-01-10
43,up,Jazmine Sullivan,Pick Up Your Feelings,48,27,7,,,,
44,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),56,5,42,76,2020-05-17,76,2020-05-17
45,up,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",53,24,4,,,,
46,down,Pooh Shiesty,Guard Up,25,25,3,,,,
47,up,Lil Durk,Backdoor,51,3,9,97,2020-12-27,75,2021-01-03
48,down,Morgan Wallen,Warning,37,10,7,91,2021-01-17,91,2021-01-17
49,up,Lil Baby & 42 Dugg,We Paid,60,1,43,90,2020-05-10,19,2020-07-05
50,up,Drake,Laugh Now Cry Later (feat. Lil Durk),63,2,28,78,2020-08-16,3,2020-08-23
51,down,Pooh Shiesty,TRACK 6,27,27,3,,,,
52,up,"Lil Durk, 6LACK & Young Thug",Stay Down,58,11,12,,,,
53,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],90,33,5,37,2021-01-24,37,2021-01-24
54,down,Morgan Wallen,Cover Me Up,29,20,10,,,,
55,up,Taylor Swift,Love Story (Taylor's Version),66,55,2,18,2021-02-21,18,2021-02-21
56,up,Pop Smoke,Mood Swings (feat. Lil Tjay),70,1,34,54,2020-07-12,6,2020-08-09
57,down,Morgan Wallen,Dangerous,44,21,7,,,,
58,-,Coi Leray,No More Parties (Remix) [feat. Lil Durk],-,9,1,98,2021-02-28,53,2021-03-21
59,up,Mooski,Track Star,81,14,2,88,2021-04-18,88,2021-04-18
60,up,"Young Stoner Life, Young Thug & Meek Mill",That Go! (feat. T Shyne),78,60,2,,,,
61,-,Giveon,Like I Want You,-,46,2,,,,
62,down,Morgan Wallen,More than My Hometown,47,22,24,40,2020-04-26,40,2020-04-26
63,down,Morgan Wallen,7 Summers,41,5,24,51,2020-08-23,51,2020-08-23
64,-,Lil Yachty,Hit Bout It (feat. Kodak Black),-,32,1,,,,
65,down,Pooh Shiesty,TRACK 4,30,30,3,,,,
66,-,Machine Gun Kelly & blackbear,my ex's best friend,-,11,13,91,2020-09-20,38,2020-10-04
67,down,Lil Durk,Refugee,65,6,9,93,2021-01-03,93,2021-01-03
68,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,5,9,6,2020-12-06,6,2020-12-06
69,up,Roddy Ricch,The Box,86,1,62,91,2019-12-08,2,2020-02-16
70,-,Luke Combs,Forever After All,-,1,15,20,2020-11-01,20,2020-11-01
71,-,Ariana Grande,test drive,-,71,1,49,2021-02-28,49,2021-02-28
72,-,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",-,70,1,,,,
73,up,YoungBoy Never Broke Again,Kacey Talk,95,8,27,80,2020-08-23,79,2020-09-20
74,-,DaBaby,Masterpiece,-,20,4,,,,
75,-,The Kid LAROI,SO DONE,-,42,11,61,2020-11-15,61,2020-11-15
76,down,Morgan Wallen,Neon Eyes,59,14,7,,,,
77,up,Brent Faiyaz,Dead Man Walking,93,34,12,,,,
78,-,Kevin Gates,Cartel Swag,-,72,1,,,,
79,-,Ariana Grande,34+35,-,2,15,64,2020-11-01,7,2020-12-13
80,-,Kevin Gates,Yes Lawd,-,80,1,,,,
81,-,Kevin Gates,Big Hittah,-,81,1,,,,
82,up,Lil Durk,On Your Mind,82,82,2,,,,
83,up,Polo G,Flex (feat. Juice WRLD),98,2,35,49,2020-05-24,49,2020-05-24
84,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),99,4,27,61,2020-08-23,8,2020-10-04
85,-,Ariana Grande,worst behavior,-,85,1,,,,
86,-,Clinton Kane,CHICKEN TENDIES,-,83,1,,,,
87,-,Kevin Gates,Plug Daughter 2,-,78,1,,,,
88,-,Ariana Grande,main thing,-,88,1,,,,
89,-,NF,CLOUDS,-,89,1,,,,
90,up,Moneybagg Yo,Me Vs Me,96,47,21,,,,
91,-,Tate McRae,you broke me first,-,34,15,81,2020-08-23,15,2020-11-15
92,-,Lil Baby,Errbody,-,3,10,78,2020-12-13,78,2020-12-13
93,down,Pooh Shiesty,TRACK 9,36,36,3,,,,
94,-,Ariana Grande,someone like u (interlude),-,94,1,,,,
95,down,Pooh Shiesty,TRACK 7,39,39,3,,,,
96,-,Trippie Redd & Travis Barker,PILL BREAKER (feat. Machine Gun Kelly & blackbear),-,96,1,,,,
97,down,Lil Durk,Redman,71,5,9,87,2021-01-03,87,2021-01-03
98,down,Polo G,GNF (OKOKOK),31,31,3,,,,
99,down,Jack Harlow,Tyler Herro,75,9,18,51,2020-11-01,51,2020-11-01
100,-,Chris Brown,No Guidance (feat. Drake),-,5,40,34,2019-10-06,34,2019-10-06
