Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lil Uzi Vert,That Way,-,1,1,31,2020-03-08,31,2020-03-08
2,down,Roddy Ricch,The Box,1,1,14,91,2019-12-08,2,2020-02-16
3,up,Lil Baby & Gunna,Heatin Up,13,3,2,82,2020-03-01,39,2020-03-08
4,up,Lil Baby,Commercial (feat. Lil Uzi Vert),29,4,2,56,2020-03-08,56,2020-03-08
5,up,Lil Baby,Emotionally Scarred,44,5,2,74,2020-03-08,74,2020-03-08
6,up,Lil Baby,Live Off My Closet (feat. Future),34,6,2,76,2020-03-08,76,2020-03-08
7,up,Lil Baby,Woah,10,1,18,65,2019-11-10,19,2019-11-24
8,down,Lil Baby,Sum 2 Prove,5,4,9,50,2020-01-19,50,2020-01-19
9,up,Lil Baby & 42 Dugg,Grace,49,9,2,92,2020-03-08,86,2020-06-21
10,up,Bad Bunny,La Difícil,69,10,2,13,2020-03-08,13,2020-03-08
11,up,Bad Bunny,Si Veo a Tu Mamá,72,11,2,27,2020-03-08,26,2020-03-15
12,down,Future,Life Is Good (feat. Drake),3,2,9,86,2020-01-12,6,2020-01-19
13,up,G Herbo,"PTSD (feat. Chance the Rapper, Juice WRLD & Lil Uzi Vert)",56,13,2,65,2020-03-08,65,2020-03-08
14,up,Lil Baby,Get Ugly,42,14,2,,,,
15,up,Lil Baby & Moneybagg Yo,No Sucker,50,15,2,,,,
16,up,Bad Bunny & Daddy Yankee,La Santa,75,16,2,29,2020-03-08,29,2020-03-08
17,down,Roddy Ricch,High Fashion (feat. Mustard),4,2,14,78,2019-12-15,22,2020-02-16
18,up,Lil Baby,How,48,18,2,,,,
19,up,Bad Bunny,Yo Perreo Sola,77,19,2,44,2020-03-08,31,2020-04-19
20,up,Bad Bunny,Pero Ya No,76,20,2,32,2020-03-08,32,2020-03-08
21,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,90,21,2,38,2020-03-08,7,2020-03-29
22,down,YoungBoy Never Broke Again,Lil Top,2,2,3,37,2020-03-01,37,2020-03-01
23,up,Lil Baby,Forever (feat. Lil Wayne),51,23,2,,,,
24,-,Jhené Aiko,B.S. (feat. H.E.R.),-,7,1,79,2020-03-08,73,2020-03-15
25,down,The Weeknd,Blinding Lights,8,1,15,94,2019-12-01,1,2020-03-01
26,up,Lil Baby,Same Thing,52,26,2,,,,
27,down,Justin Bieber,Intentions (feat. Quavo),9,4,5,35,2020-02-09,4,2020-04-05
28,up,Bad Bunny & Sech,Ignorantes,79,28,4,94,2020-02-16,15,2020-03-08
29,up,Lil Baby & Young Thug,We Should,55,29,2,,,,
30,up,Bad Bunny,Vete,80,7,11,55,2019-11-24,12,2019-12-01
31,up,Lil Baby,Can't Explain,57,31,2,,,,
32,up,Bad Bunny & Yaviah,Bichiyal,78,32,2,63,2020-03-08,63,2020-03-08
33,down,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",7,2,4,33,2020-02-23,33,2020-02-23
34,down,Mustard,Ballin’ (feat. Roddy Ricch),12,4,18,93,2019-11-10,19,2020-01-12
35,up,Lil Baby,Catch the Sun,58,35,2,,,,
36,up,Bad Bunny,Soliá,81,36,2,67,2020-03-08,67,2020-03-08
37,up,Lil Baby,Consistent,59,37,2,,,,
38,-,Lil Uzi Vert,Baby Pluto,-,1,1,72,2020-03-08,4,2020-03-15
39,up,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,87,39,2,46,2020-03-08,46,2020-03-08
40,up,Bad Bunny & Ñengo Flow,Qué Malo,86,40,2,86,2020-03-08,86,2020-03-08
41,down,YoungBoy Never Broke Again,Red Eye,6,6,3,76,2020-03-01,76,2020-03-01
42,up,Bad Bunny,La Zona,88,42,2,94,2020-03-08,94,2020-03-08
43,up,Bad Bunny,25/8,99,43,2,97,2020-03-08,97,2020-03-08
44,-,Doja Cat,Say So,-,28,1,100,2020-02-02,6,2020-05-03
45,-,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],-,24,1,,,,
46,up,Bad Bunny,A Tu Merced,93,46,2,89,2020-03-08,89,2020-03-08
47,down,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,25,25,4,,,,
48,-,Jhené Aiko,P*$$Y Fairy (OTW),-,20,1,,,,
49,up,Lil Baby & Rylo Rodriquez,Forget That,62,49,2,,,,
50,down,Pop Smoke,Dior,15,15,5,100,2020-02-23,46,2020-07-12
51,-,Jhené Aiko,Speak,-,51,1,,,,
52,-,Jhené Aiko,Triggered (freestyle),-,49,1,,,,
53,-,Jhené Aiko,None of Your Concern (feat. Big Sean),-,9,5,81,2019-11-24,81,2019-11-24
54,-,Lil Uzi Vert,Lo Mein,-,2,1,25,2020-03-15,25,2020-03-15
55,down,JACKBOYS,OUT WEST (feat. Young Thug),17,2,11,79,2019-12-29,28,2020-01-05
56,-,Jhené Aiko,One Way St. (feat. Ab-Soul),-,56,1,,,,
57,-,Jhené Aiko,Lotus (intro),-,57,1,,,,
58,-,Lil Uzi Vert,Silly Watch,-,3,1,30,2020-03-15,30,2020-03-15
59,down,DaBaby,BOP,19,3,18,92,2019-10-06,32,2020-01-19
60,-,Lil Uzi Vert,Homecoming,-,6,1,41,2020-03-15,41,2020-03-15
61,down,A Boogie wit da Hoodie,Me and My Guitar,24,6,4,70,2020-02-23,70,2020-02-23
62,-,Jhené Aiko,Tryna Smoke,-,62,1,,,,
63,-,Jhené Aiko,Surrender (feat. Dr. Chill),-,63,1,,,,
64,-,Megan Thee Stallion,Captain Hook,-,46,1,,,,
65,-,Lil Uzi Vert,POP,-,9,1,51,2020-03-15,51,2020-03-15
66,-,Lil Uzi Vert,P2,-,5,1,24,2020-03-15,24,2020-03-15
67,-,Jhené Aiko,Define Me (interlude),-,67,1,,,,
68,-,Megan Thee Stallion,B.I.T.C.H.,-,7,6,79,2020-02-02,79,2020-02-02
69,-,Megan Thee Stallion,Savage,-,4,1,61,2020-03-22,14,2020-04-19
70,-,Lil Uzi Vert,Prices,-,8,1,46,2020-03-15,46,2020-03-15
71,-,Lil Uzi Vert,That Way (Bonus Track),-,12,1,34,2020-03-15,34,2020-03-15
72,down,Lil Baby,Gang Signs,63,63,2,,,,
73,-,Lil Uzi Vert,I'm Sorry,-,13,1,54,2020-03-15,54,2020-03-15
74,down,G Herbo,Glass in the Face (feat. A Boogie wit da Hoodie),64,64,2,,,,
75,-,Lil Uzi Vert,You Better Move,-,23,1,83,2020-03-15,83,2020-03-15
76,-,Lil Uzi Vert,Bigger Than Life,-,10,1,58,2020-03-15,58,2020-03-15
77,down,Lil Baby,Hurtin,65,65,2,,,,
78,-,Lil Uzi Vert,Celebration Station,-,17,1,69,2020-03-15,69,2020-03-15
79,down,Lil Mosey,Blueberry Faygo,37,11,5,69,2020-02-16,24,2020-04-12
80,-,Lil Uzi Vert,Chrome Heart Tags,-,27,1,96,2020-03-15,96,2020-03-15
81,-,Lil Uzi Vert,Venetia,-,18,1,75,2020-03-15,75,2020-03-15
82,-,Lil Uzi Vert,Bust Me,-,30,1,,,,
83,-,Lil Uzi Vert,Secure the Bag,-,34,1,,,,
84,-,Lil Uzi Vert,Futsal Shuffle 2020 (Bonus Track),-,32,1,90,2020-03-15,90,2020-03-15
85,-,Lil Uzi Vert,Urgency (feat. Syd),-,48,1,,,,
86,-,Megan Thee Stallion,Ain't Equal,-,86,1,,,,
87,-,Jhené Aiko,Born Tired,-,87,1,,,,
88,-,Jhené Aiko,10k Hours (feat. Nas),-,83,1,,,,
89,-,Jhené Aiko,LOVE,-,89,1,,,,
90,-,Jhené Aiko,Pray for You,-,90,1,,,,
91,-,Jhené Aiko,Lightning & Thunder (feat. John Legend),-,91,1,,,,
92,-,Jhené Aiko,Summer 2020 (interlude),-,92,1,,,,
93,-,Jhené Aiko,Mourning Doves,-,93,1,,,,
94,-,Jhené Aiko,Party for Me (feat. Ty Dolla $ign) [West Coast Version],-,94,1,,,,
95,down,Lil Baby,Solid,67,67,2,,,,
96,-,Gunna,SKYBOX,-,20,1,,,,
97,-,Jhené Aiko,Magic Hour,-,97,1,,,,
98,down,G Herbo,Intro,68,68,2,,,,
99,down,Pop Smoke,Shake the Room (feat. Quavo),23,23,5,,,,
100,down,Bad Bunny & Mora,Una Vez,95,95,2,,,,
