Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,5,79,2020-04-19,1,2020-07-05
2,up,6ix9ine,GOOBA,22,2,2,100,2020-05-10,2,2020-05-17
3,down,Drake,Chicago Freestyle (feat. Giveon),2,2,3,92,2020-05-03,26,2020-05-10
4,down,Drake,Toosie Slide,3,1,7,65,2020-04-05,2,2020-04-26
5,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),29,5,2,76,2020-05-17,76,2020-05-17
6,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),5,4,3,66,2020-05-03,18,2020-05-31
7,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,8,1,4,65,2020-04-26,1,2020-05-03
8,up,Roddy Ricch,The Box,14,1,24,91,2019-12-08,2,2020-02-16
9,up,Kehlani,Can I (feat. Tory Lanez),41,9,2,79,2020-05-17,79,2020-05-17
10,up,Lil Baby & 42 Dugg,We Paid,15,1,3,90,2020-05-10,19,2020-07-05
11,up,Ariana Grande & Justin Bieber,Stuck with U,45,11,2,95,2020-05-10,3,2020-05-17
12,up,The Weeknd,Blinding Lights,18,1,25,94,2019-12-01,1,2020-03-01
13,down,Drake,Pain 1993 (feat. Playboi Carti),4,4,3,71,2020-05-03,18,2020-05-10
14,down,Drake,Desires (feat. Future),7,7,3,68,2020-05-03,41,2020-05-10
15,-,Future,Trillionaire (feat. YoungBoy Never Broke Again),-,3,1,85,2020-05-17,57,2020-05-24
16,up,Lil Baby,Emotionally Scarred,21,5,12,74,2020-03-08,74,2020-03-08
17,-,Future,Trapped in the Sun,-,10,1,95,2020-05-17,86,2020-05-24
18,down,Drake,Time Flies,9,9,3,46,2020-05-10,46,2020-05-10
19,up,StaySolidRocky,Party Girl,26,5,3,86,2020-05-10,14,2020-06-14
20,up,Lil Baby,Sum 2 Prove,23,4,19,50,2020-01-19,50,2020-01-19
21,down,Drake,Not You Too (feat. Chris Brown),6,6,3,64,2020-05-03,38,2020-05-10
22,up,Lil Durk,Viral Moment,62,22,2,,,,
23,up,Jack Harlow,Whats Poppin,27,7,10,76,2020-03-22,37,2020-04-19
24,up,Lil Mosey,Blueberry Faygo,28,11,15,69,2020-02-16,24,2020-04-12
25,up,Kehlani,Toxic,54,25,2,,,,
26,down,Lil Baby,All In,17,7,4,64,2020-05-03,64,2020-05-03
27,up,Lil Durk,All Love,61,27,2,,,,
28,down,"Future, Drake & Young Thug",D4L,10,10,3,72,2020-05-03,45,2020-05-10
29,up,Future,Life Is Good (feat. Drake),39,2,19,86,2020-01-12,6,2020-01-19
30,up,Kehlani,Change Your Life (feat. Jhené Aiko),58,30,2,,,,
31,-,Bad Bunny,BYE ME FUI,-,31,1,34,2020-05-17,34,2020-05-17
32,-,Future,Solitaires (feat. Travis Scott),-,4,1,89,2020-05-17,35,2020-05-24
33,down,Lil Baby,Social Distancing,20,20,3,,,,
34,down,Lil Baby & 42 Dugg,Grace,33,9,12,92,2020-03-08,86,2020-06-21
35,down,Lil Baby,Woah,32,1,28,65,2019-11-10,19,2019-11-24
36,down,Drake,Demons (feat. Fivio Foreign & Sosa Geek),11,11,3,52,2020-05-10,52,2020-05-10
37,up,Lil Durk,248,71,37,2,,,,
38,-,Future,HiTek Tek,-,18,1,84,2020-05-24,84,2020-05-24
39,-,Bad Bunny & Yandel,CANCIÓN CON YANDEL,-,39,1,49,2020-05-17,49,2020-05-17
40,-,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,-,40,1,60,2020-05-17,60,2020-05-17
41,-,Future,Touch the Sky,-,39,1,,,,
42,-,Future,Ridin Strikers,-,15,1,98,2020-05-24,98,2020-05-24
43,-,Bad Bunny & Nicky Jam,BAD CON NICKY,-,43,1,70,2020-05-17,70,2020-05-17
44,down,Drake,From Florida With Love,16,16,3,74,2020-05-10,74,2020-05-10
45,up,Don Toliver,After Party,51,33,7,85,2020-05-03,71,2020-05-24
46,-,Polo G,Flex (feat. Juice WRLD),-,2,1,49,2020-05-24,49,2020-05-24
47,-,Future,Posted with Demons,-,24,1,,,,
48,-,Bad Bunny,SI ELLA SALE,-,48,1,83,2020-05-17,83,2020-05-17
49,-,Future,Hard to Choose One,-,17,1,88,2020-05-24,88,2020-05-24
50,-,Future,All Bad (feat. Lil Uzi Vert),-,16,1,81,2020-05-24,81,2020-05-24
51,-,Future,One of My,-,40,1,,,,
52,down,DaBaby,JUMP (feat. YoungBoy Never Broke Again),31,3,5,33,2020-04-26,33,2020-04-26
53,-,Future,Harlem Shake (feat. Young Thug),-,46,1,,,,
54,down,Doja Cat,Say So,47,28,11,100,2020-02-02,6,2020-05-03
55,-,Future,Too Comfortable,-,21,1,,,,
56,down,SAINt JHN,Roses (Imanbek Remix),38,21,8,97,2020-01-12,7,2020-05-10
57,down,Roddy Ricch,High Fashion (feat. Mustard),40,2,24,78,2019-12-15,22,2020-02-16
58,up,Lil Tjay,Zoo York (feat. Fivio Foreign & Pop Smoke),68,58,2,,,,
59,-,Future,Up the River,-,48,1,,,,
60,-,Polo G,21,-,11,1,93,2020-05-24,93,2020-05-24
61,-,Polo G,Martin & Gina,-,6,1,79,2020-05-24,79,2020-05-24
62,up,Lil Durk,Internet Sensation,78,62,2,,,,
63,-,Polo G,Don't Believe The Hype,-,36,1,,,,
64,-,Future,Accepting My Flaws,-,49,1,,,,
65,-,Future,Pray for a Key,-,58,1,,,,
66,-,Polo G,Be Something (feat. Lil Baby),-,20,1,98,2020-05-24,98,2020-05-24
67,down,Doja Cat,Say So (feat. Nicki Minaj),43,43,3,57,2020-03-08,13,2020-05-10
68,-,Future,Outer Space Bih,-,62,1,,,,
69,down,NAV & Gunna,Turks (feat. Travis Scott),49,2,8,95,2020-03-29,26,2020-04-05
70,down,NAV,Status (feat. Lil Uzi Vert),57,57,2,,,,
71,-,Polo G,33,-,26,1,,,,
72,-,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,-,25,6,,,,
73,-,Polo G,Beautiful Pain (Losin My Mind),-,38,1,,,,
74,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,74,1,99,2020-05-17,99,2020-05-17
75,down,Lil Baby,Commercial (feat. Lil Uzi Vert),36,4,12,56,2020-03-08,56,2020-03-08
76,-,Bad Bunny & Don Omar,PA' ROMPERLA,-,76,1,74,2020-05-17,74,2020-05-17
77,down,Lil Durk,Gucci Gucci (feat. Gunna),67,67,2,,,,
78,-,Polo G,I Know,-,35,1,,,,
79,-,Polo G,Heartless (feat. Mustard),-,56,1,,,,
80,down,Lil Durk,Street Affection,66,66,2,,,,
81,-,Future,Last Name (feat. Lil Durk),-,26,4,,,,
82,-,Bad Bunny,BENDICIONES,-,82,1,95,2020-05-17,95,2020-05-17
83,-,Future,Tycoon,-,50,3,,,,
84,down,Mustard,Ballin’ (feat. Roddy Ricch),42,4,28,93,2019-11-10,19,2020-01-12
85,down,Kehlani,Bad News,59,59,2,,,,
86,-,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",-,7,4,78,2020-02-23,78,2020-02-23
87,-,Future,100 Shooters (feat. Meek Mill & Doe Boy),-,87,1,,,,
88,down,Justin Bieber,Intentions (feat. Quavo),50,4,15,35,2020-02-09,4,2020-04-05
89,down,Lil Baby,Low Down,30,6,3,,,,
90,-,Polo G,DND,-,49,3,,,,
91,down,Drake,Landed,19,19,3,64,2020-05-10,64,2020-05-10
92,-,Polo G,No Matter What,-,82,1,,,,
93,down,Lil Durk,Triflin Hoes,77,77,2,,,,
94,-,Polo G,Relentless,-,84,1,,,,
95,down,Lil Durk,Different Meaning,72,72,2,,,,
96,down,Kehlani,Water,64,64,2,,,,
97,down,Drake,When To Say When,12,12,3,59,2020-05-10,59,2020-05-10
98,-,Polo G,Trials & Tribulations,-,94,1,,,,
99,-,Polo G,Wishing For A Hero (feat. BJ the Chicago Kid),-,67,1,,,,
100,down,Kehlani,F&MU,70,70,2,,,,
