Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,24,,,,
2,up,Rema,Calm Down,3,1,36,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,154,,,,
4,up,Clannad,Theme from Harry's Game,19,4,150,,,,
5,up,Donna Taggart,Jealous of the Angels,7,2,154,,,,
6,down,Ayra Starr,Rush,4,1,6,,,,
7,down,Victony,Soweto,5,5,7,,,,
8,up,Rusted Root,Send Me On My Way,11,1,154,,,,
9,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],10,1,24,,,,
10,up,Kostas Papadopoulos,Zorba the Greek,18,5,153,,,,
11,up,Sigur Rós,Hoppípolla,15,1,154,,,,
12,up,The Royal Scots Dragoon Guards,Highland Cathedral,21,7,147,,,,
13,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,2,153,,,,
14,-,Johnny Drille,How Are You (My Friend),-,14,1,,,,
15,up,Althea & Donna,Uptown Top Ranking,16,4,152,,,,
16,up,The Dubliners,The Fields of Athenry,22,7,75,,,,
17,up,DJ Dubz,Dagga (feat. Nirmal Sidhu),23,9,127,,,,
18,up,Delerium & Sarah McLachlan,Silence,24,11,22,,,,
19,up,Imran Khan,Amplifier,25,10,118,,,,
20,down,Ayra Starr,Bloody Samaritan (Remix),6,6,3,,,,
21,down,Rodrigo y Gabriela,Tamacun,17,13,121,,,,
22,up,Celtic Angels,In the Arms of an Angel,29,4,147,,,,
23,up,Mory Kanté,Yeke Yeke,27,15,85,,,,
24,up,Israel Kamakawiwo'ole,Wonderful World,46,5,80,,,,
25,up,Rupee,Tempted to Touch,35,12,102,,,,
26,up,The Royal Scots Dragoon Guards,Amazing Grace,40,17,91,,,,
27,up,Rodrigo y Gabriela,Diablo Rojo,31,19,110,,,,
28,up,Panjabi MC,Moorni,45,18,89,,,,
29,up,Rodrigo y Gabriela,Stairway to Heaven,33,21,92,,,,
30,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),14,2,153,,,,
31,up,Ronan Hardiman,Lord of the Dance,34,8,108,,,,
32,up,Jimmy Cliff,The Harder They Come,41,23,65,,,,
33,up,Loud Urban Choir,Bloody Samaritan (Cover),55,6,30,,,,
34,down,The Fables,Heave Away,8,8,5,,,,
35,up,Charles Trenet,La mer,99,24,74,,,,
36,down,Fireboy DML,Bandana,12,5,15,,,,
37,down,Demis Roussos,Forever and Ever,32,7,114,,,,
38,down,Pheelz & Davido,Electricity,28,8,9,,,,
39,up,Jimmy Cliff,You Can Get It If You Really Want,100,19,57,,,,
40,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,26,59,,,,
41,-,Imran Khan,Bewafa,-,15,61,,,,
42,down,Wizkid,Essence,13,1,103,,,,
43,down,The Dead South,In Hell I'll Be in Good Company,20,1,152,,,,
44,-,Raxstar,Let It Go,-,44,1,,,,
45,-,Raxstar,Questions (feat. Fateh),-,45,1,,,,
46,-,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),-,16,52,,,,
47,-,Young Jonn,Xtra Cool,-,11,2,,,,
48,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,17,47,,,,
49,-,Ronan Hardiman,Dance Above the Rainbow,-,29,9,,,,
50,up,Happy Birthday,Happy Birthday,58,3,95,,,,
51,up,Burna Boy,Kilometre,78,2,54,,,,
52,-,Michoel Schnitzler,Ich Dank,-,52,1,,,,
53,-,The Dubliners,The Ferryman,-,53,1,,,,
54,-,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",-,6,22,,,,
55,-,Wardruna,Helvegen,-,33,17,,,,
56,-,Michoel Schnitzler,Feigele,-,56,1,,,,
57,-,Rodrigo y Gabriela,Orion,-,28,51,,,,
58,-,Yo Yo Honey Singh & J-Star,Gabru,-,18,48,,,,
59,-,Michoel Schnitzler,Gelofen In Dee Gassen,-,59,1,,,,
60,down,Joeboy,Alcohol,44,5,46,,,,
61,-,Maxi Priest,That Girl (feat. Shaggy),-,61,1,,,,
62,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,2,94,,,,
63,down,The Band of the Scots Guards,Flower of Scotland,53,4,79,,,,
64,-,Alasdair Fraser With Paul Machlis,Tommy's Tarbukas,-,64,1,,,,
65,-,Michoel Schnitzler,Vesifkod,-,65,1,,,,
66,-,Fireboy DML & Ed Sheeran,Peru,-,23,11,,,,
67,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],30,1,58,,,,
68,-,Chani Nattan,Daku (feat. Inderpal Moga),-,10,4,,,,
69,-,Dragon Ball & Dragon Ball Z,Chala Head Chala (Space Version),-,69,1,,,,
70,-,Flavour,My Sweetie,-,70,2,,,,
71,-,Michoel Schnitzler,Kim Kim,-,71,1,,,,
72,-,Michoel Schnitzler,Eliyahu Hanavie,-,72,1,,,,
73,-,Luc leandry,Dis-moi si tu m'aime,-,73,1,,,,
74,-,Clannad & Bono,In a Lifetime,-,14,31,,,,
75,-,Demo,Bivshata Bez Ime,-,75,1,,,,
76,-,khadhraoui ghaith,Sad Piano Music (This Will Make You Cry....),-,76,1,,,,
77,-,Zîlan Derman,Kürtçe Halay / Ez Şıwanım,-,77,1,,,,
78,-,"Ayaan Sajad, Najmus Saqib & Rj Umar Nisar",Bedard,-,78,1,,,,
79,-,Diana Matei,Tu numai tu,-,79,1,,,,
80,-,Alexander Rosskopf,Scene of a Disaster,-,80,1,,,,
81,-,Hermanos Gutiérrez,Hijos Del Sol,-,81,1,,,,
82,-,Narada Wise,Sharanam Durga,-,82,1,,,,
83,-,The Revivo Project,מחרוזת יפה ותמה,-,83,1,,,,
84,-,Μίμης Πλέσσας,In Love with You,-,84,1,,,,
85,-,Davidzy & BhadBoi OML,Energy,-,85,1,,,,
86,-,Byrne and Kelly,The Irish Rover / Star of the County Down / Rocky Road to Dublin (Live),-,86,1,,,,
87,down,The Gypsy Queens,Volare,76,76,2,,,,
88,-,De Dannan,Rambling Irishman,-,88,1,,,,
89,-,Byrne and Kelly,Step It out Mary (Live),-,89,1,,,,
90,-,The McDades,November 8th,-,90,1,,,,
91,-,Passion Kompa,Ti rès la,-,91,1,,,,
92,-,Face The West,Eilean Beag Donn a 'Chuain,-,92,1,,,,
93,-,Misztrál,"Óh, Én Édes Hazám",-,93,1,,,,
94,-,Phil Ryder,Skin Deep (feat. Anabel Mather),-,94,1,,,,
95,-,Panther,Blow Up,-,95,1,,,,
96,-,Accidental Martyr,Spellbound,-,96,1,,,,
97,-,Jim McKillop,O' Mahony's Reel,-,97,1,,,,
98,-,Amartya Paul,Light of the Day,-,98,1,,,,
99,-,Ric Hassani,Believe,-,99,1,,,,
100,-,Khaled,C’est la vie,-,21,61,,,,
