Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,13,,,,
2,up,Donna Taggart,Jealous of the Angels,3,2,13,,,,
3,up,The Dead South,In Hell I'll Be in Good Company,7,1,13,,,,
4,up,Burna Boy,Ye,6,1,13,,,,
5,-,Karan Aujla,Jhanjar,-,2,1,94,2020-01-26,94,2020-01-26
6,up,Burna Boy,Secret (feat. Jeremih & Serani),50,2,9,,,,
7,down,Rusted Root,Send Me On My Way,4,1,13,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,2,13,,,,
9,up,Burna Boy,On the Low,28,3,13,,,,
10,up,Althea & Donna,Uptown Top Ranking,11,4,13,,,,
11,up,The Royal Scots Dragoon Guards,Highland Cathedral,12,7,13,,,,
12,up,Jasmine Sandlas & Manni Sandhu,Panjeba,22,1,13,,,,
13,-,P.I.N.D,Naag Jehreeleh (feat. Bakshi Billa),-,13,1,,,,
14,up,Clannad,Theme from Harry's Game,17,4,13,,,,
15,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,2,2,11,,,,
16,-,DJ Dips,Mundri (feat. Badal Talwan),-,15,1,,,,
17,up,Rahat Fateh Ali Khan,Meray Paas Tum Ho,66,17,2,,,,
18,up,Burna Boy,Anybody,29,1,11,,,,
19,up,Sigur Rós,Hoppípolla,23,1,13,,,,
20,up,Celtic Angels,In the Arms of an Angel,32,4,13,,,,
21,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),38,1,10,,,,
22,down,The Chieftains,The Foggy Dew,19,8,4,,,,
23,down,The PropheC,Kitho,16,7,3,,,,
24,-,The Chao Zhou Ensemble,Mei Hou Wang (The Monkey's Dance),-,24,2,,,,
25,down,The Band of the Scots Guards,Flower of Scotland,5,5,7,,,,
26,up,Rema,Dumebi,41,10,10,,,,
27,down,Bilal Saeed & Momina Mustehsan,Baari,21,5,10,,,,
28,down,Kostas Papadopoulos,Zorba the Greek,27,5,13,,,,
29,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),25,2,13,,,,
30,down,Dario G,Sunchyme,9,1,13,,,,
31,up,Zlatan & Burna Boy,Killin Dem,82,6,13,,,,
32,down,DJ Dubz,Dagga (feat. Nirmal Sidhu),20,9,13,,,,
33,-,Fireboy DML,Scatter,-,14,5,,,,
34,down,Órla Fallon,Red Is the Rose (feat. Tommy Fleming),10,10,2,,,,
35,down,"Manni Sandhu, Navaan Sandhu & Amar Sandhu",Sandhu Takeover,15,1,5,,,,
36,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,52,2,7,,,,
37,up,Fierce Flowers,Song to the Open Road,70,37,2,,,,
38,up,Jyotica Tangri & Jaidev Kumar,"Kanda Kacheya Ne (From ""Daana Paani"" Soundtrack) [with Jaidev Kumar]",48,38,2,,,,
39,down,Rodrigo y Gabriela,Tamacun,33,13,13,,,,
40,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),24,1,8,,,,
41,-,D/I/P,Kapathi (Album Edit) [feat. Dr. Zeus & DJ Stin],-,41,1,,,,
42,-,Catrin Finch & Seckou Keita,Ceffylau,-,27,1,,,,
43,-,Catrin Finch & Cimarron,Quitapesares,-,43,1,,,,
44,down,Teni,Billionaire,35,5,11,,,,
45,down,Imran Khan,Amplifier,31,10,13,,,,
46,-,Ronan Hardiman,Dance Above the Rainbow,-,29,1,,,,
47,up,Rugby Crowd National Stadium Cardiff,Welsh National Anthem,87,13,4,,,,
48,-,Sigur Rós,Sæglópur,-,48,1,,,,
49,-,Johnny Clegg & Savuka,Great Heart,-,49,1,,,,
50,-,Khaled,Aicha (version mixte),-,34,1,,,,
51,down,The Scottish Bagpipe Players,Scotland the Brave / Rowan Tree / I Love a Lassie / Blue Bells of Scotland / Scotland the Brave (Reprise),13,13,3,,,,
52,-,The Latino Stars,Feeling Hot,-,14,1,,,,
53,-,Charles Trenet,La Mer,-,26,3,,,,
54,up,Burna Boy,Gum Body (feat. Jorja Smith),63,18,10,,,,
55,-,Burna Boy,African Giant,-,2,1,,,,
56,-,Combined Massed Military Bands & Massed Pipes & Drums,Highland Cathedral,-,30,1,,,,
57,-,Karan Aujla,Don't Look,-,10,9,,,,
58,-,Sahara,Lal Ghagra (feat. RDB & E=MC),-,58,2,,,,
59,-,"Tiwa Savage, Kizz Daniel & Young Jonn",Ello Baby,-,59,1,,,,
60,-,Indy Sagu,Bari Kholkey (feat. Surinder Shinda & Nee2),-,60,1,,,,
61,-,André Rieu,This Land Is Mine,-,61,1,,,,
62,-,Machel Montano,Mr. Fete,-,62,1,,,,
63,-,Mop Mop,Kamakumba,-,63,1,,,,
64,-,Wavy The Creator,3 (feat. Flohio),-,64,2,,,,
65,up,Zack Knight,Tumhari Jagga,92,3,8,,,,
66,-,Oranmiyan Ajagundade & Black Man Akeeb Kareem,Kekere Jojolo (Remix),-,66,1,,,,
67,-,Fireboy DML,Vibration,-,18,2,,,,
68,-,Mehteran,Ceddin Deden,-,68,1,,,,
69,-,The Rhos Male Voice Choir,Welsh National Anthem,-,28,1,,,,
70,-,Mariló García & Lurdes García,Fandango Rápido: Solo Compás,-,70,1,,,,
71,down,Raxstar,Dil Vaaja Maarda,14,14,2,,,,
72,-,Mercedes Sosa,Honrar La Vida (En Vivo),-,72,1,,,,
73,-,Zahra Haidery,Hasbi Rabbi Jallallah,-,73,1,,,,
74,-,DahLin Gage,Big Casava (feat. Pappy Kojo),-,74,1,,,,
75,-,Prabh Gill & Jaidev Kumar,"Rabb Khair Kare (From ""Daana Paani"" Soundtrack) [with Jaidev Kumar]",-,38,2,,,,
76,-,H M Royal Marines,Land of Hope and Glory,-,16,1,,,,
77,-,Rema,Lady,-,13,6,,,,
78,-,L'Harmonie de l'Afreubo & Louis-André Lompre,Polka villageoise dorps-polka,-,78,1,,,,
79,-,Stavros Kougioumtzis & Sofia Manou,Mi Mou Thimoneis Matia Mou,-,79,1,,,,
80,-,Burna Boy,Omo,-,35,7,,,,
81,-,Stavros Kougioumtzis & Sofia Manou,Hadra Sto Koboloi Sou,-,81,1,,,,
82,-,Mr Eazi & Tyga,Tony Montana,-,6,6,,,,
83,down,Miriam Makeba,Pata pata,77,4,5,,,,
84,-,Deva Premal,Gayatri Mantra,-,30,3,,,,
85,-,Carmelo Zappulla,Senz'e tia,-,85,1,,,,
86,down,Burna Boy,Collateral Damage,64,32,8,,,,
87,-,Daoirí Farrell,Creggan White Hare (Live),-,24,1,,,,
88,-,Drops of Green,On the Carousel,-,88,1,,,,
89,-,Surjit Khan,2-3 Peg,-,89,1,,,,
90,-,Siri Sadhana Kaur & Aloka Collister,Light of the Soul,-,90,1,,,,
91,-,Yma Sumac,Malambo No. 1 (Instrumental Take 4),-,91,1,,,,
92,-,Yma Sumac,Chicken Talk,-,92,1,,,,
93,-,Mz Kiss,Wawu,-,93,1,,,,
94,-,Ken Carlter,Can't Help Falling In Love (Tahitian Version),-,94,1,,,,
95,-,Mitch Tambo,Together,-,95,1,,,,
96,-,NV Indiyo,Temporary Love,-,96,1,,,,
97,-,Masih & Arash AP,Bad Az To,-,97,1,,,,
98,-,Antonio Riccardo Luciani,Military Training,-,98,1,,,,
99,-,Dumama & Kechou,Mother Time,-,99,1,,,,
100,down,Rodrigo y Gabriela,Diablo Rojo,36,19,13,,,,
