Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rose May Alaba,Go Down Low,1,1,4,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,40,,,,
3,up,The Dead South,In Hell I'll Be in Good Company,5,1,40,,,,
4,up,Rusted Root,Send Me On My Way,4,1,40,,,,
5,down,Intense,Excuses (feat. AP Dhillon & Gurinder Gill),3,3,3,,,,
6,-,Red Valve,Group Jatt Da (feat. Ajaypal Aulakh),-,6,1,,,,
7,up,Karan Aujla,Haan Haige Aa (feat. Gurlej Akhtar),10,7,2,,,,
8,down,Dario G,Sunchyme,7,1,40,,,,
9,up,Jags Klimax,Giddha Bounce,35,9,2,,,,
10,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,16,2,8,,,,
11,up,Donna Taggart,Jealous of the Angels,11,2,40,,,,
12,up,Jordan Sandhu,Defend,18,12,2,,,,
13,down,Burna Boy,Wonderful,6,3,7,,,,
14,down,Sigur Rós,Hoppípolla,13,1,40,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,2,40,,,,
16,up,Kostas Papadopoulos,Zorba the Greek,19,5,40,,,,
17,up,Althea & Donna,Uptown Top Ranking,17,4,38,,,,
18,down,Rema,Woman,15,11,6,,,,
19,-,Princess Wonda,Bank Stops,-,2,1,,,,
20,-,Nirvair Pannu,Kurta Pajama,-,20,1,,,,
21,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,2,40,,,,
22,-,Zain Worldwide,Tum Hi Aana (feat. Ihsan),-,22,1,,,,
23,down,Karan Aujla & J-Statik,So Far,9,9,7,,,,
24,up,The Royal Scots Dragoon Guards,Highland Cathedral,28,7,38,,,,
25,up,Rupee,Tempted to Touch,39,12,24,,,,
26,down,Jinder Jade,Marching On Together Fans Gonde Boliyan,21,21,3,,,,
27,up,Himmat Sandhu & Manni Sandhu,Laara Lappa,40,5,3,,,,
28,down,Celtic Angels,In the Arms of an Angel,22,4,39,,,,
29,-,DJ Bupps,Sun Sun Jeeva Teri Bani (feat. Jasdeep Kaur),-,29,1,,,,
30,-,Toumani Diabaté,Cantelowes,-,10,1,,,,
31,-,Machel Montano & Destra,Carnival,-,31,1,,,,
32,down,Clannad,Theme from Harry's Game,20,4,39,,,,
33,-,Chani Nattan,Rockstar (feat. Inderpal Moga & Prodgk),-,33,1,,,,
34,-,Wardruna,Lyfjaberg,-,8,7,,,,
35,-,Khaled,C’est la vie,-,21,17,,,,
36,-,Amrit Maan,My Moon (feat. The PropheC),-,15,10,,,,
37,-,KP Sunshine Band,"Hot, Hot, Hot",-,28,2,,,,
38,-,Salif Keita,Madan (Remix),-,38,1,,,,
39,down,Imran Khan,Amplifier,25,10,30,,,,
40,-,Amit Rai & Surinder Shinda,England,-,40,1,,,,
41,-,Phil Coulter,The Town I Loved So Well,-,41,1,,,,
42,-,Imran Khan,Bewafa,-,15,16,,,,
43,-,Car1os,Streets of Africa,-,43,1,,,,
44,-,Ahmed Bukhatir,Ya Adheeman,-,17,2,,,,
45,-,Aima Baig & Nabeel Shaukat,Do Bol,-,45,1,,,,
46,-,Coiln Dewar and his Scottish Dance Band,Shiftin' Bobbins (8x32 Reel),-,46,1,,,,
47,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,49,2,29,,,,
48,-,Global boga,Only You,-,48,1,,,,
49,-,Manu Chao,Rumba de Barcelona,-,49,1,,,,
50,-,Hesh The Messianic,Only HaShem,-,50,1,,,,
51,-,Jimmy Cliff,You Can Get It If You Really Want,-,19,2,,,,
52,-,Travelling Light Singers,Junjungan Mulia (feat. Junaidi bin Jali & Legasi Cenderawasih Dikir Barat Group),-,52,1,,,,
53,-,Beenie Man,Feel It Boy,-,53,2,,,,
54,-,Shaon Hira,Tomar Khola Hawa,-,54,1,,,,
55,-,No1,Pain/Sweet Loving,-,55,1,,,,
56,-,Rolyat,Deconfine (feat. John Smyl),-,56,1,,,,
57,down,Nish,Standing by You,47,12,17,,,,
58,down,Jazzy B & Aman Hayer,Loha,29,29,2,,,,
59,-,The Lijadu Sisters,Come On Home,-,59,1,,,,
60,-,A Filetta,Sumiglia,-,60,1,,,,
61,-,Muhammad Talha Qadri,Allah Hi Allah Kiya Karo,-,61,1,,,,
62,-,Pat O'Connorly and His Orchestra,Ye Jacobites,-,62,1,,,,
63,down,Raxstar,Airplane Mode,36,36,2,,,,
64,up,Rema,Ginger Me,74,12,7,,,,
65,up,Zack Knight,Bollywood Medley 6,79,65,2,,,,
66,-,Fireboy DML & Oxlade,Sing,-,66,1,,,,
67,-,Cesária Évora,Sodade,-,30,2,,,,
68,-,Muhammad Hamza Qadri,Noor Wala Aaya Hai,-,68,1,,,,
69,-,Trap Calin,La Calin (Call Me),-,15,3,,,,
70,down,Navaan Sandhu,Sick Tone,52,10,7,,,,
71,-,Signature by SB,Ik Botal (feat. Bhalwaan),-,23,2,,,,
72,-,Nizzy,Midnight (feat. Big Tobz) [Remix],-,72,2,,,,
73,-,Dj Black Spygo,Só Tu (feat. Aurora Ferreira & Edgar Domingos),-,73,1,,,,
74,down,Ap Dhillon & Gurvinder Gill,Deadly,37,37,2,,,,
75,-,Die Spielleut,Kumbaya My Lord,-,75,1,,,,
76,-,King Sunny Ade,Merciful God,-,76,1,,,,
77,-,The Jewish Starlight Orchestra,Yossel Yossel,-,77,1,,,,
78,-,Cesária Évora,Besame Mucho,-,37,2,,,,
79,-,TBaze,Monkey (feat. YoungChap),-,79,1,,,,
80,-,Chief Obi,Ova,-,80,1,,,,
81,-,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,-,71,2,,,,
82,-,Basharat Ali,Hussain Bant Rahy Hain,-,82,1,,,,
83,-,Rebecca,Ayikho Indlela,-,83,1,,,,
84,-,Samuel Kim,Hoist the Colours - Epic Version,-,84,1,,,,
85,-,Gospel X,Control,-,85,1,,,,
86,-,Teddy Afro,Lambadina (Remix) [Bonus Track],-,86,1,,,,
87,-,Trihordo,Manitilatos (Orchestral Version),-,87,1,,,,
88,-,Maria Carta,Ave Maria Catalana,-,88,1,,,,
89,-,"Ossi Bashiri, Jan Hasenoehrl, Tommy Hansson & The KPM Orchestra",Waltzing Matilda - Majestic,-,89,1,,,,
90,-,Francisco Lomuto,Bigotito,-,90,1,,,,
91,-,A.S.I.F,Manoshi,-,91,1,,,,
92,-,Funmi Shittu,Overflow,-,85,1,,,,
93,-,DJ BIG SKIPP,Ride (feat. Young Costamado),-,93,1,,,,
94,-,Samuel Kim,Davy Jones & Imperial March,-,94,1,,,,
95,-,Face à Face,Avoue,-,95,1,,,,
96,down,DJ Dubz,Dagga (feat. Nirmal Sidhu),24,9,29,,,,
97,down,Rodrigo y Gabriela,Tamacun,30,13,30,,,,
98,-,Jahongir Otajonov,Jingalamo,-,98,1,,,,
99,-,Le Donne Della Tammorra di Somma Vesuviana,'O monaco,-,99,1,,,,
100,-,SK1,Ud Chaliye (feat. Maria Meer),-,100,1,,,,
