Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,21,,,,
2,up,Fireboy DML,Peru,4,2,24,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,115,,,,
4,down,Wizkid,Essence,3,1,64,,,,
5,up,Donna Taggart,Jealous of the Angels,7,2,115,,,,
6,up,Rusted Root,Send Me On My Way,6,1,115,,,,
7,up,Dario G,Sunchyme,15,1,115,,,,
8,up,The Dead South,In Hell I'll Be in Good Company,46,1,114,,,,
9,up,Joeboy,Alcohol,25,5,17,,,,
10,-,DJ Harv,Tu Dardi (feat. Anantpal Billa),-,10,1,,,,
11,down,Sigur Rós,Hoppípolla,8,1,115,,,,
12,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,10,2,115,,,,
13,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,2,115,,,,
14,down,Althea & Donna,Uptown Top Ranking,12,4,113,,,,
15,down,Clannad,Theme from Harry's Game,11,4,113,,,,
16,down,Wizkid,Mood,5,4,21,,,,
17,down,Kostas Papadopoulos,Zorba the Greek,14,5,115,,,,
18,down,The Dubliners,The Fields of Athenry,16,7,39,,,,
19,down,DJ Dubz,Dagga (feat. Nirmal Sidhu),17,9,93,,,,
20,up,Imran Khan,Amplifier,20,10,88,,,,
21,up,Demis Roussos,Forever and Ever,41,7,83,,,,
22,up,Rupee,Tempted to Touch,23,12,71,,,,
23,up,Jimmy Cliff,The Harder They Come,27,23,38,,,,
24,up,Panjabi MC,Moorni,28,18,61,,,,
25,up,Davido & Focalistic,Champion Sound,26,5,9,,,,
26,-,Noor Chahal,Jhalleya Dila,-,26,1,,,,
27,up,Jimmy Cliff,You Can Get It If You Really Want,30,19,33,,,,
28,up,Rodrigo y Gabriela,Stairway to Heaven,43,21,62,,,,
29,down,Mory Kanté,Yeke Yeke,22,15,53,,,,
30,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,31,26,37,,,,
31,down,Ronan Hardiman,Lord of the Dance,18,8,74,,,,
32,up,Imran Khan,Bewafa,32,15,42,,,,
33,down,Celtic Angels,In the Arms of an Angel,19,4,111,,,,
34,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),33,16,31,,,,
35,up,Dj Karri,"Trigger (feat. Lebzito, BL Zero & Prime De 1st)",72,35,2,,,,
36,up,Rodrigo y Gabriela,Orion,45,28,31,,,,
37,down,Rodrigo y Gabriela,Tamacun,36,13,89,,,,
38,up,Yo Yo Honey Singh & J-Star,Gabru,40,18,28,,,,
39,down,Rodrigo y Gabriela,Diablo Rojo,38,19,78,,,,
40,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,37,2,69,,,,
41,up,The Band of the Scots Guards,Flower of Scotland,42,4,54,,,,
42,down,The Royal Scots Dragoon Guards,Highland Cathedral,9,7,110,,,,
43,down,Charles Trenet,La mer,39,24,49,,,,
44,up,Paul Mounsey,North,48,21,23,,,,
45,-,"AP Dhillon, Gurinder Gill & Intense",Excuses,-,5,9,,,,
46,-,Ali Farka Touré,Bonde (with Ry Cooder),-,46,1,,,,
47,down,The Royal Scots Dragoon Guards,Amazing Grace,24,17,66,,,,
48,up,Khaled,C’est la vie,52,21,39,,,,
49,up,Nafees,Bukhaar,53,22,21,,,,
50,-,Ali Farka Touré,Ai Du (with Ry Cooder),-,40,1,,,,
51,-,Arooj Aftab,Last Night,-,47,2,,,,
52,-,Oliver Sean,Blues Dance (Worldbeat) [feat. Pm & R.I.P],-,36,2,,,,
53,up,Alemayehu Eshete,Eskègizéw Bèrtchi,64,53,2,,,,
54,up,PBN,Fitteh Moo,54,23,14,,,,
55,down,Israel Kamakawiwo'ole,Wonderful World,29,5,58,,,,
56,-,1da Banton,No Wahala,-,31,7,,,,
57,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,35,17,28,,,,
58,down,Panjabi MC,Barood (feat. RAF SAPERRA),44,7,4,,,,
59,-,Tej Gill,Rooh,-,57,2,,,,
60,-,Amadou & Mariam,Filaou Bessame (Cerrone Remix),-,60,1,,,,
61,down,Tegi Pannu & Manni Sandhu,Schedule,58,4,22,,,,
62,-,Mordechai Shapiro,Tamid Yesh Siba,-,62,1,,,,
63,down,Happy Birthday,Happy Birthday,49,3,57,,,,
64,down,Arash,One Night in Dubai (feat. Helena),60,34,7,,,,
65,-,Tahir Abbas,Mann Meriyan,-,29,1,,,,
66,-,Haseeb Haze,The Wedding Mashup,-,28,4,,,,
67,-,BALTHVS,Turkish Coffee,-,67,1,,,,
68,-,Burna Boy,Kilometre,-,2,32,,,,
69,-,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,-,2,38,,,,
70,down,Nafees,Sazaa (feat. Mumzy Stranger),47,21,23,,,,
71,down,Ahmed Bukhatir,Ya Adheeman,66,17,16,,,,
72,-,Matt Saunders,Is an Beo Seo (feat. Ruaile Buaile),-,72,1,,,,
73,-,Vicky,Top Notch Gabru,-,5,27,,,,
74,-,Chike,Roju,-,31,13,,,,
75,down,Ronan Hardiman,Lord of the Dance (With Taps),55,24,16,,,,
76,-,Atim,Na tua Back (Afro Love Remix),-,76,1,,,,
77,-,Sleepy Wonder,Why Did You Leave Me to Cry,-,77,1,,,,
78,up,Rodrigo y Gabriela,Vikingman,100,46,14,,,,
79,-,Vineet Singh & Himesh Reshammiya,Duaa Hai,-,79,1,,,,
80,-,Bhalwaan & Signature by SB,Sift,-,20,1,,,,
81,-,kristian xhaferaj,Babel Violin Gustavo Santaolalla (REMIX),-,81,1,,,,
82,-,Deng Jiandong & 翟梦飞,The Scenery in Gusu - Big Puzzle Ring (Erhu Music),-,82,1,,,,
83,-,Hojat Ashrafzade,I Miss You,-,83,1,,,,
84,-,Snatam Kaur,Mother's Blessing,-,84,1,,,,
85,-,String Loaded,"The Gael (Theme From ""Last of the Mohicans"")",-,85,1,,,,
86,-,Váios Maliáras,Hasaposerviko (Instrumental),-,86,1,,,,
87,-,Dan Armeanca & Elis Armeanca,Nu Mai Cred In Nimeni,-,87,1,,,,
88,-,Nimco Happy,Isii Nafta (Love You More Than My Life),-,6,9,,,,
89,-,Letterstick Band,Rrawa,-,89,1,,,,
90,-,Gora,Vo Nase Selo Malovo,-,90,1,,,,
91,-,Kaatru,Nani,-,91,1,,,,
92,-,Brenda McMorrow & Jakob Weise,Gayatri / Giver of Light,-,92,1,,,,
93,-,Madam Piano,Tri Devojke Zbor Zborile,-,93,1,,,,
94,-,Chani Nattan,Cough (feat. Inderpal Moga),-,94,1,,,,
95,-,Asad Raza Attari,Madni Da Dera,-,95,1,,,,
96,-,Juanita Euka,Nalingi Mobali Te,-,96,1,,,,
97,-,Qari Waheed Zafar Qasmi,Allah Hoo Allah Hoo,-,97,1,,,,
98,-,Bups Saggu,Punjabi Hurrr (feat. Nirmal Sidhu),-,24,12,,,,
99,down,Dario G,"Carnaval De Paris (12"" Mix)",98,6,23,,,,
100,-,Rodrigo y Gabriela,Ixtapa,-,53,9,,,,
