Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,122,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,28,,,,
3,up,Celtic Thunder,Toora Loora Lay,4,3,3,,,,
4,up,Rusted Root,Send Me On My Way,9,1,122,,,,
5,up,Wizkid,Essence,7,1,71,,,,
6,up,Kelvyn Boy,Down Flat,8,5,3,,,,
7,up,Rema,Calm Down,32,1,4,,,,
8,down,Wizkid,Mood,6,4,28,,,,
9,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,5,5,16,,,,
10,up,Dario G,Sunchyme,12,1,122,,,,
11,down,Donna Taggart,Jealous of the Angels,10,2,122,,,,
12,up,Sigur Rós,Hoppípolla,15,1,122,,,,
13,up,Althea & Donna,Uptown Top Ranking,19,4,120,,,,
14,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),16,2,122,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,2,122,,,,
16,up,Glocal Orchestra,Ukraine - Shche ne Vmerly Ukrainy ni Slava ni Volya - Ukrainian National Anthem (Ukraine’s Glory Hasn’t Perished) [Sung],67,15,2,,,,
17,up,The Royal Scots Dragoon Guards,Highland Cathedral,51,7,117,,,,
18,up,Joeboy,Alcohol,82,5,24,,,,
19,up,Kostas Papadopoulos,Zorba the Greek,20,5,122,,,,
20,up,Clannad,Theme from Harry's Game,21,4,120,,,,
21,up,Celtic Angels,In the Arms of an Angel,37,4,118,,,,
22,up,The Dubliners,The Fields of Athenry,22,7,46,,,,
23,down,The Dead South,In Hell I'll Be in Good Company,13,1,121,,,,
24,down,DJ Dubz,Dagga (feat. Nirmal Sidhu),23,9,100,,,,
25,down,Zohra,Badala Zamana (Habibi Funk 015),11,3,16,,,,
26,-,Tempest,Bad News,-,10,1,,,,
27,-,Adekunle Gold & Davido,High,-,11,22,,,,
28,down,Raf Saperra,Kehra Pind?,18,18,2,,,,
29,up,Rodrigo y Gabriela,Diablo Rojo,31,19,85,,,,
30,down,Rodrigo y Gabriela,Stairway to Heaven,25,21,69,,,,
31,down,Fireboy DML,Peru,29,2,31,,,,
32,-,Sarantos,Τα Δακρια Μου,-,32,1,,,,
33,-,King Promise,Bad n Rude (feat. WSTRN),-,29,1,,,,
34,down,JK,Jatti Di Torh (feat. Munraj),2,2,2,,,,
35,down,Mory Kanté,Yeke Yeke,26,15,60,,,,
36,down,Rodrigo y Gabriela,Tamacun,28,13,96,,,,
37,down,Demis Roussos,Forever and Ever,24,7,90,,,,
38,up,Ronan Hardiman,Lord of the Dance,45,8,81,,,,
39,down,Rupee,Tempted to Touch,27,12,78,,,,
40,up,Davido & Focalistic,Champion Sound,84,5,14,,,,
41,up,The Royal Scots Dragoon Guards,Amazing Grace,63,17,73,,,,
42,-,Aṣa,IDG (feat. Wizkid),-,42,1,,,,
43,down,Charles Trenet,La mer,34,24,55,,,,
44,down,Happy Birthday,Happy Birthday,17,3,64,,,,
45,up,Jimmy Cliff,The Harder They Come,47,23,45,,,,
46,-,Burna Boy,Kilometre,-,2,35,,,,
47,down,Israel Kamakawiwo'ole,Wonderful World,30,5,63,,,,
48,-,Asake,Omo Ope (feat. Olamide),-,24,4,,,,
49,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,70,9,28,,,,
50,-,Amrinder Gill,Adore,-,50,1,,,,
51,-,1da Banton,No Wahala,-,31,12,,,,
52,-,Sheila Chandra,Ever So Lonely / Eyes / Ocean,-,34,2,,,,
53,-,Imarhan,Adar Newlan,-,31,2,,,,
54,down,Imran Khan,Bewafa,35,15,47,,,,
55,-,Machel Montano,Mr. Fete,-,55,1,,,,
56,-,Skerryvore,Take My Hand,-,5,43,,,,
57,-,Miriam Makeba,Pata Pata (Stereo Version),-,1,63,,,,
58,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),85,58,4,,,,
59,-,"Flight of the Bumblebee, Classical Piano & Piano Instrumental",Flight of the Bumblebee,-,59,1,,,,
60,-,Toby Shang,Run This Town (feat. Nektunez),-,60,1,,,,
61,-,Haseeb Haze,The Wedding Mashup,-,28,5,,,,
62,-,Sami Yusuf,Al-Mu'allim,-,62,1,,,,
63,-,Colin Dewar's Scottish Dance Band,Dunnet Head (4x32 Reel),-,63,1,,,,
64,-,Eltee Skhillz,Odg,-,11,3,,,,
65,-,Umm Kulthum,Talet Layali El Boaad,-,65,1,,,,
66,-,Hansraj Raghuwanshi,Shiv Sama Rahe,-,66,1,,,,
67,-,Qari Shahid Mehmood Qadri,Doli,-,67,1,,,,
68,-,Сборен хор с ръководител Апостол Кисьов & Оркестър 100 каба гайди,"Бела Съм, Бела, Юначе (2)",-,68,1,,,,
69,-,Ankit Batra,Om Hari Om - Shiv Chants,-,69,1,,,,
70,down,Tekno,Mufasa,62,44,2,,,,
71,-,Claude-Michel Schönberg,En Algérie,-,71,1,,,,
72,up,Arash,One Night in Dubai (feat. Helena),72,34,10,,,,
73,-,Bonnie Pomfret & Laura Gordy,Three Dream Portraits - II. Dream Variation (Margaret Bonds),-,73,1,,,,
74,-,Afro Celt Sound System,The Magnificent Seven (ACSS Meets TDF),-,74,1,,,,
75,-,AV,Confession,-,47,1,,,,
76,-,Bhuban Badyakar & Amit Dhull,Kacha Badam (feat. Nisha Bhatt) [Haryanvi],-,50,2,,,,
77,-,Partiboi69,Booty Flow (Mixed),-,77,1,,,,
78,-,Natasa Theodoridou,Paradothika Se Sena (Mixed),-,78,1,,,,
79,-,עפרה חזה,Daw Da Hiya,-,79,1,,,,
80,-,Sounds of Isha,"Save Soil (feat. Machel Montano, Arjuna Harjai, Marge Blackman & Sandeep Narayan)",-,80,1,,,,
81,-,Lulas da Paixao,Garan,-,81,1,,,,
82,-,Nasheeds,Oh Brothers,-,82,1,,,,
83,-,Konstantinos Nazis,Diamantia,-,83,1,,,,
84,-,Yin Yin,The Age of Aquarius,-,84,1,,,,
85,-,PK YHG & Krasha YHG,Adventure Time,-,85,1,,,,
86,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,33,26,43,,,,
87,-,Phil Rey,Living by the Sword,-,87,1,,,,
88,down,Jimmy Cliff,You Can Get It If You Really Want,58,19,40,,,,
89,-,Nhu Hoa,Liêu xiêu đường tình,-,89,1,,,,
90,-,Juan Carlos Cobian,Que Juez Aquel (with Francisco Fiorentino),-,90,1,,,,
91,-,Yuri da Cunha & Rei Helder,Miuda Lena,-,91,1,,,,
92,-,Percival Schuttenbach,Маpічко Чичері / Marichko Chycheri (Ukraine),-,92,1,,,,
93,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),38,16,36,,,,
94,-,Francisco Canaro,Buenos Aires Querido (feat. Charlo) [Remasterizado],-,94,1,,,,
95,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,40,17,32,,,,
96,down,Rodrigo y Gabriela,Orion,49,28,36,,,,
97,down,Yo Yo Honey Singh & J-Star,Gabru,41,18,33,,,,
98,down,The Band of the Scots Guards,Flower of Scotland,42,4,60,,,,
99,down,Nafees,Sazaa (feat. Mumzy Stranger),44,21,26,,,,
100,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,43,2,74,,,,
