Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rusted Root,Send Me On My Way,1,1,75,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,75,,,,
3,up,Wizkid,Essence,3,1,24,,,,
4,up,Donna Taggart,Jealous of the Angels,6,2,75,,,,
5,up,Althea & Donna,Uptown Top Ranking,8,4,73,,,,
6,up,Sigur Rós,Hoppípolla,11,1,75,,,,
7,up,Celtic Angels,In the Arms of an Angel,27,4,74,,,,
8,up,Burna Boy,Bank On It,65,8,10,,,,
9,-,"Bups Saggu, DJ Harpz & Manwal",Teri Meri,-,9,1,,,,
10,down,Tesher,Jalebi Baby,9,7,19,,,,
11,up,Kostas Papadopoulos,Zorba the Greek,20,5,75,,,,
12,-,Amantej Hundal,Few Days (feat. Karan Aujla),-,12,1,,,,
13,up,Clannad,Theme from Harry's Game,21,4,73,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,2,75,,,,
15,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),12,2,75,,,,
16,down,Dario G,Sunchyme,4,1,75,,,,
17,down,The Dead South,In Hell I'll Be in Good Company,16,1,74,,,,
18,up,The Royal Scots Dragoon Guards,Highland Cathedral,28,7,73,,,,
19,up,The Dubliners,The Fields of Athenry,23,7,4,,,,
20,down,Wizkid,Ginger (feat. Burna Boy),10,1,24,,,,
21,up,DJ Dubz,Dagga (feat. Nirmal Sidhu),29,9,61,,,,
22,up,Imran Khan,Amplifier,30,10,62,,,,
23,up,Olamide,Loading (feat. Bad Boy Timz),33,4,23,,,,
24,down,G. Sidhu,Jinni Sohni (feat. Urban Kinng),17,12,3,,,,
25,up,Rodrigo y Gabriela,Tamacun,38,13,61,,,,
26,down,Malouma,Yarab,18,18,2,,,,
27,-,African Vibration,Sophia the Creator,-,27,1,,,,
28,down,Ezu & Harshdeep Kaur,Jannat,25,3,3,,,,
29,up,Demis Roussos,Forever and Ever,39,7,56,,,,
30,-,Chop Daily & Eugy,My Touch,-,12,14,,,,
31,up,Mory Kanté,Yeke Yeke,97,15,35,,,,
32,up,Rodrigo y Gabriela,Diablo Rojo,98,19,56,,,,
33,up,Ronan Hardiman,Lord of the Dance,36,8,59,,,,
34,-,Demis Roussos,Forever and Ever,-,17,10,,,,
35,-,DJ Dips,Ek Taraa (feat. Badal Talwan),-,35,1,,,,
36,-,Rodrigo y Gabriela,Stairway to Heaven,-,21,47,,,,
37,up,Osibisa,Sunshine Day,45,19,2,,,,
38,down,Miriam Makeba,Pata Pata (Stereo Version),5,1,32,,,,
39,up,Rupee,Tempted to Touch,100,12,53,,,,
40,-,The Royal Scots Dragoon Guards,Amazing Grace,-,17,54,,,,
41,-,Harvey Sahota & Shin Cobra,Mangdeyan Haq,-,41,1,,,,
42,down,Happy Birthday,Happy Birthday,7,3,20,,,,
43,down,Eimear Quinn,In Paradisum,19,19,9,,,,
44,-,Sharry Maan,Gumaan,-,44,1,,,,
45,-,Biwom,Jeje (feat. Skales),-,45,1,,,,
46,-,DJ Frenzy,Peach Munde (feat. AP Dhillon & Gurinder Gill),-,5,1,,,,
47,down,Jimmy Cliff,The Harder They Come,40,23,30,,,,
48,up,G. Sidhu,Kappati (feat. Urban Kinng),69,38,3,,,,
49,up,Israel Kamakawiwo'ole,Wonderful World,56,5,46,,,,
50,-,Phil Rey,We're Different and It's Ok,-,50,1,,,,
51,-,The Massed Bands of the Household Division,National Anthem,-,39,6,,,,
52,-,The Irish Rovers,Drunken Sailor,-,30,13,,,,
53,down,Timi Dakolo,Everything (Amen),34,3,7,,,,
54,up,Olamide,Infinity (feat. Omah Lay),55,9,21,,,,
55,-,B2c,Kiss You,-,55,1,,,,
56,-,National Anthem,England,-,1,6,,,,
57,-,The Chieftains,The Foggy Dew,-,8,18,,,,
58,-,Pérez Prado and His Orchestra,Guaglione,-,58,2,,,,
59,-,Chris Evans Kaweesi,Sitidde (feat. John Blaq),-,59,1,,,,
60,-,Emmerson,No Stress (Reloaded),-,60,1,,,,
61,-,Mediaeval Baebes,Adam Lay Ibounden,-,61,1,,,,
62,-,BrianMajor,Ndiwe Wandinoda (feat. Seh Calaz),-,62,1,,,,
63,-,Allan Toniks,My Miss,-,63,1,,,,
64,-,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,-,2,23,,,,
65,-,Wizkid,No Stress,-,3,25,,,,
66,down,Rexxie & MohBad,Kpk (Ko Por Ke),31,17,5,,,,
67,-,S.Nirujan,AasaiMugam X Interstellar,-,67,1,,,,
68,-,Jyothsna & Radhika,Guru,-,68,1,,,,
69,-,Raam Chandra,Hani Doi KO,-,69,1,,,,
70,-,Celtic Woman,You Raise Me Up,-,70,1,,,,
71,-,The Celtic Players,It's a Long Way to Tipperary,-,71,1,,,,
72,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,78,20,11,,,,
73,-,"LADIPOE, Crayon, Moody Jones & Mavins",Based On Kpa (Moody Jones Remix),-,73,1,,,,
74,-,The Gary Tesca Orchestra,This Used To Be My Playground,-,74,1,,,,
75,-,Shree Brar,Booha,-,75,1,,,,
76,down,Davido,Jowo,22,7,21,,,,
77,-,Andre Tanker,Show Yuh Emotion,-,77,1,,,,
78,-,City Smoke,Know Your Roots,-,68,1,,,,
79,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,9,18,,,,
80,-,Omar Esa,My Nabi (feat. Nadeem Mohammed & Mo Khan),-,80,1,,,,
81,-,Rema,Peace of Mind,-,64,4,,,,
82,down,Rema,Bounce,80,36,6,,,,
83,-,Surrest,Por Kiri Por,-,83,1,,,,
84,-,"Alejandro Scarpino, Juan Caldarella & Orquesta Osvaldo Pugliese",Seguime Si Podes,-,84,1,,,,
85,-,Kida Kudz,Animalistic,-,85,1,,,,
86,-,Serge Ponsar,Out In the Night,-,86,1,,,,
87,-,Electric Jalaba,Briando,-,87,1,,,,
88,-,Dj Jabato,I miss u remix ( jabato clean) [Remix],-,88,1,,,,
89,-,"Alberto Moran, Orquesta Osvaldo Pugliese & Osvaldo Pugliese",Barro,-,89,1,,,,
90,-,Electric Jalaba,Tora Tora,-,90,1,,,,
91,-,"Alberto Moran, Orquesta Osvaldo Pugliese & Rodolfo Sciammarella",Llevatelo Todo,-,91,1,,,,
92,-,"Jorge Vidal, Juan Carlos Caccaviello & Orquesta Osvaldo Pugliese",Un baile a beneficio (La podrida),-,92,1,,,,
93,-,Emilio Balcarce & Orquesta Osvaldo Pugliese,El Tobiano,-,93,1,,,,
94,-,"Alberto Moran, Luciano Leocata & Orquesta Osvaldo Pugliese",Y Mientes Todavia,-,94,1,,,,
95,-,Panjabi MC,Moorni,-,18,49,,,,
96,-,Imran Khan,Bewafa,-,15,35,,,,
97,-,Jimmy Cliff,You Can Get It If You Really Want,-,19,23,,,,
98,-,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),-,16,25,,,,
99,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,17,23,,,,
100,-,Rodrigo y Gabriela,Orion,-,28,25,,,,
