Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,25,,,,
2,up,Rema,Calm Down,2,1,37,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,155,,,,
4,up,Donna Taggart,Jealous of the Angels,5,2,155,,,,
5,up,Ayra Starr,Rush,6,1,7,,,,
6,up,Rusted Root,Send Me On My Way,8,1,155,,,,
7,down,Clannad,Theme from Harry's Game,4,4,151,,,,
8,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],9,1,25,,,,
9,down,Victony,Soweto,7,5,8,,,,
10,up,Kostas Papadopoulos,Zorba the Greek,10,5,154,,,,
11,up,Young Jonn,Xtra Cool,47,11,3,,,,
12,down,Sigur Rós,Hoppípolla,11,1,155,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,13,2,154,,,,
14,down,The Royal Scots Dragoon Guards,Highland Cathedral,12,7,148,,,,
15,up,Wizkid,Essence,42,1,104,,,,
16,up,The Dubliners,The Fields of Athenry,16,7,76,,,,
17,up,DJ Dubz,Dagga (feat. Nirmal Sidhu),17,9,128,,,,
18,up,Happy Birthday,Happy Birthday,50,3,96,,,,
19,down,Althea & Donna,Uptown Top Ranking,15,4,153,,,,
20,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),30,2,154,,,,
21,up,Celtic Angels,In the Arms of an Angel,22,4,148,,,,
22,up,Loud Urban Choir,Bloody Samaritan (Cover),33,6,31,,,,
23,up,Fireboy DML,Bandana,36,5,16,,,,
24,-,Wizkid,Mood,-,4,59,,,,
25,up,Pheelz & Davido,Electricity,38,8,10,,,,
26,down,Rodrigo y Gabriela,Tamacun,21,13,122,,,,
27,down,Imran Khan,Amplifier,19,10,119,,,,
28,down,Johnny Drille,How Are You (My Friend),14,14,2,,,,
29,up,The Dead South,In Hell I'll Be in Good Company,43,1,153,,,,
30,-,The Irish Rovers,Drunken Sailor,-,30,22,,,,
31,-,Karan Aujla,Don't Look,-,10,22,,,,
32,-,Rishi Rich,Nahin Tere Jeha Hor Disda (feat. Javeed Bashir),-,32,1,,,,
33,-,Adekunle Gold & Davido,High,-,11,28,,,,
34,-,Iksy & Bilal Shahid,Tumi Kotai Aso,-,34,1,,,,
35,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],67,1,59,,,,
36,-,"Toccata and Fugue, Haunted Organ & Dracula Organ",Dracula Bach Organ,-,36,3,,,,
37,-,Corau Meibion Cymru,Anthem Genedlaethol Cymru (National Anthem of Wales),-,37,1,,,,
38,-,Natasa Theodoridou & Foivos,Perifania Mono,-,38,1,,,,
39,-,Aqsa Abdul Haq,Aye Saba Mustafa Sy,-,39,1,,,,
40,-,Huaira,Ochiemay,-,40,1,,,,
41,-,Iyanya,Applaudise,-,41,1,,,,
42,-,Eric Rigler,Wild Mountain Thyme,-,42,1,,,,
43,down,The Fables,Heave Away,34,8,6,,,,
44,-,Nasir,Sujona Tumi Kothay,-,44,1,,,,
45,-,Dav Singh,Gora Rang,-,45,1,,,,
46,-,Peter Hollens,Arwen's Song,-,46,1,,,,
47,-,Nusrat Fateh Ali Khan,Unki Taraf Se Tarq e Mulaqat,-,47,1,,,,
48,-,Maya Belsitzman & Matan Ephrat,Ne Me Quitte Pas (Jacques Brel),-,48,1,,,,
49,-,Maicam Monteiro,Imbarca Cedo (feat. Ze Espanhol & Fidjos Codé De Dona),-,49,1,,,,
50,-,Mr Drew,2 Shots (feat. Medikal),-,50,1,,,,
51,-,Kemo Kante,Princesse,-,51,1,,,,
52,down,Ayra Starr,Bloody Samaritan (Remix),20,6,4,,,,
53,-,"Chris Duncan, Catherine Strutt & Julian Thompson",Reel Béatrice Set: Reel Béatrice / Catharsis,-,53,1,,,,
54,-,Ayo Davids,We Bow Down & Worship,-,54,1,,,,
55,-,Sangeet & Tarshito,Alap,-,55,1,,,,
56,-,Runtown,Mad over You,-,56,2,,,,
57,-,StarPrinx,Olile Anya'm,-,57,1,,,,
58,-,なかにし陽子,百万本のバラ,-,58,1,,,,
59,-,Susana Rinaldi,A un Semejante,-,59,1,,,,
60,-,Muki,The Dil Mashup,-,60,1,,,,
61,-,Draaiorgel De Veronica,Aan De Amsterdamse Grachten,-,61,1,,,,
62,-,Chris Duncan,Farewell To Nigg Set: Farewell To Nigg / Paddy's Leather Breeches / The Fyrish Reel,-,62,1,,,,
63,-,Omah Lay,i’m a mess,-,49,5,,,,
64,-,Johnny Clegg & Juluka,Baba Nango,-,64,1,,,,
65,-,Omah Lay,Woman,-,22,11,,,,
66,-,Sumohair,Som de Felicidade,-,66,1,,,,
67,-,Stanley Albrecht,Pihana,-,67,1,,,,
68,-,Coro della Sat,Ta-pum!,-,68,1,,,,
69,-,Pankaj Kumar,Deewana Leke Aaya Hai,-,69,1,,,,
70,-,Andy Copeman : Medicine Man Music,The Earth Is Our Mother,-,70,1,,,,
71,-,Coro della Sat,Quel mazzolin di fiori,-,71,1,,,,
72,-,Omah Lay,soso,-,5,7,,,,
73,-,Giorgos Koros & Panagiotis Kokondinis,Amaranthos (Instrumental),-,73,1,,,,
74,-,Johnny Clegg & Juluka,Mana Lapho,-,74,1,,,,
75,-,Eyal Golan,מלאת אהבה (גרסת כיסוי),-,75,1,,,,
76,-,The Bulgarian State Radio & Television Female Vocal Choir,Polegnala e Todora (Love Chant),-,21,1,,,,
77,-,Coro della Sat,Bombardano Cortina,-,77,1,,,,
78,-,Samovar Russian Folk Music Ensemble,Brodyaga (The Wanderer),-,78,1,,,,
79,-,Giorgos Koros & Panagiotis Kokondinis,O Ilios (Instrumental),-,79,1,,,,
80,-,Noel Mcloughlin,The Hills of Connemara,-,80,1,,,,
81,-,Orchestre Poly-Rythmo de Cotonou,Africa Lonlon,-,81,1,,,,
82,-,Giorgos Koros & Panagiotis Kokondinis,Itia (Instrumental),-,82,1,,,,
83,-,Abdelbasset Mohamed Abdessamad,Surah Al Fatihah,-,83,1,,,,
84,-,Umpa,Let Coco,-,84,1,,,,
85,-,Young Jonn,Next To You (feat. Vedo),-,85,1,,,,
86,-,Venerable Choesang,The Healing River,-,86,1,,,,
87,-,Kanda Bongo Man,Isambe,-,87,1,,,,
88,-,Moro Ilo,Pastila de cap (feat. Marius Babanu),-,88,1,,,,
89,-,Bhai Ranjit Singh Dhadrianwale,Jeewano Meh Jeewan Paaya (feat. Sarbjeet Singh),-,89,1,,,,
90,-,POViolin,Canon in D (Sunrise Violin Solo),-,90,1,,,,
91,-,Bhai Ranjit Singh Dhadrianwale,Satgur Ji Darshan Dedo,-,91,1,,,,
92,-,Phyno,Bbo (Bad Bxtches Only),-,92,1,,,,
93,-,Elektrik Kool Tur,Hailli (Gypsy Hill Remix),-,93,1,,,,
94,-,Sabba & Jasmeen Akhtar,Sick of U,-,94,1,,,,
95,-,G. Sidhu,Jinni Sohni (feat. Urban Kinng),-,12,12,,,,
96,-,Tyfah Guni & Andy Muridzo,Shanda,-,96,1,,,,
97,-,Andy Muridzo,Mweya Yetsvina,-,97,1,,,,
98,down,Delerium & Sarah McLachlan,Silence,18,11,23,,,,
99,-,Neyorla,Weed,-,99,1,,,,
100,down,Rodrigo y Gabriela,Diablo Rojo,27,19,111,,,,
