Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,239,,,,
2,up,Rusted Root,Send Me On My Way,2,1,239,,,,
3,up,Donna Taggart,Jealous of the Angels,6,2,239,,,,
4,up,Ayra Starr & Seyi Vibez,Bad Vibes,13,4,5,,,,
5,up,"DYSTINCT, Shreya Ghoshal & Rajat Nagpal",Zaalima,37,5,2,,,,
6,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],3,1,109,,,,
7,up,Kostas Papadopoulos,Zorba the Greek,7,5,238,,,,
8,up,Ayra Starr & GIVĒON,Last Heartbreak Song,8,8,2,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,2,238,,,,
10,down,Sigur Rós,Hoppípolla,9,1,238,,,,
11,down,The Dubliners,The Fields of Athenry,10,7,156,,,,
12,up,Delerium & Sarah McLachlan,Silence,14,11,98,,,,
13,up,Rupee,Tempted to Touch,15,12,176,,,,
14,up,Althea & Donna,Uptown Top Ranking,16,4,234,,,,
15,up,Israel Kamakawiwo'ole,Wonderful World,17,5,141,,,,
16,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),18,16,110,,,,
17,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,19,17,102,,,,
18,up,The Band of the Scots Guards,Flower of Scotland,21,4,134,,,,
19,down,DJ Dubz,Dagga (feat. Nirmal Sidhu),11,9,210,,,,
20,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,20,2,154,,,,
21,up,Skerryvore,Take My Hand,35,5,101,,,,
22,down,Imran Khan,Amplifier,12,10,196,,,,
23,down,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),4,1,14,,,,
24,-,Yo Yo Honey Singh & J-Star,Gabru,-,18,101,,,,
25,down,Nafees,Sazaa (feat. Mumzy Stranger),22,21,87,,,,
26,down,Nafees,Bukhaar,24,22,78,,,,
27,-,Imran Khan,Bewafa,-,15,125,,,,
28,down,PBN,Fitteh Moo,25,23,70,,,,
29,up,Sukha & Manni Sandhu,Sangdi,33,6,6,,,,
30,down,Bups Saggu,Punjabi Hurrr (feat. Nirmal Sidhu),26,24,65,,,,
31,down,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),27,26,53,,,,
32,up,Amrinder Gill & Dr Zeus,That Girl,39,32,3,,,,
33,up,Ayra Starr & Asake,Goodbye (Warm Up),40,33,2,,,,
34,down,Paul Mounsey,North,23,21,84,,,,
35,-,"G.S.Nawepindiya, Bakshi Billa & DesiFrenzy",One Million,-,35,1,,,,
36,-,Juls & JayO,Best Interest,-,36,1,,,,
37,down,Skipinnish,Walking On the Waves,29,3,85,,,,
38,-,Ajith Bandara,Tharuka Niwa,-,38,1,,,,
39,-,Salif Keita,Madan (Exotic Disco Mix By Martin Solveig),-,22,24,,,,
40,-,Saint Levant,Galbi,-,21,3,,,,
41,-,Gem Lucky Band,Monica Akech,-,41,1,,,,
42,-,Wade Walton & R.C. Smith,Barbershop Rhythm,-,42,1,,,,
43,-,Loreena McKennitt,The Parting Glass,-,43,2,,,,
44,-,Malte Marten & Yatao,Growing Together,-,44,2,,,,
45,-,Ralph Beaubrun,LA MADAME,-,33,2,,,,
46,-,The Great British Royal Horseguard Military Band,The National Anthem of the United Kingdom of Great Britain and Northern Ireland,-,10,3,,,,
47,-,Chike & MohBad,Egwu,-,2,23,,,,
48,-,John Lurie,Sea Monster,-,48,1,,,,
49,-,Anupreeta,Hawa Mein Urta Jaye (Instrumental),-,49,1,,,,
50,-,"John Lurie, Marc Ribot, Marvin Pontiac & Tony Scherr",Small Car,-,50,1,,,,
51,-,"The Regimental Band, Pipes, And Drums Of The Black Watch",Marches: Wha Saw the 42nd / Happy We've Been Together,-,51,1,,,,
52,-,AB Intl Media,I Vow to Thee My Country (Thaxted) - Orchestra/Instrumental,-,52,1,,,,
53,-,King Paluta,Aseda,-,18,5,,,,
54,up,Ayra Starr,Rhythm & Blues,74,10,9,,,,
55,-,Ayra Starr,Jazzy's Song,-,55,1,,,,
56,-,Nikos Oikonomopoulos,Psahno Na Vro,-,56,1,,,,
57,-,Bokaye,Ethno Groove,-,57,1,,,,
58,-,Devinder J,Kaun Nachdi,-,58,1,,,,
59,-,Somali & Hees Qoran,Onkod Boqol,-,59,1,,,,
60,-,Bidemi Olaoba & Mercy Chinwo,Give Me Chance,-,60,1,,,,
61,-,Landless,Ej Husári,-,61,1,,,,
62,-,"Ryan Ofei, Becca Folkes & Nate Diaz",Daily (Spanish Remix),-,62,1,,,,
63,-,Marzville & MashtagBrady,Shaggy Bear (feat. Cultural Expansion Program (C.E.P)),-,63,1,,,,
64,-,Hrdza,Horela Ľipka,-,64,1,,,,
65,-,Sally Alawady,Leve Palestina,-,65,1,,,,
66,-,Music Candy,Tribal Dance,-,66,1,,,,
67,-,Roberto Murolo,Funiculì Funiculà,-,67,1,,,,
68,-,Shawn Lee's Ping Pong Orchestra,San Diego,-,68,1,,,,
69,-,The Hunch,Help,-,69,1,,,,
70,-,Umu obiligbo,Chisom (Acoustic),-,70,1,,,,
71,-,Ahmed Malek,Thème Djalti (feat. Aida Guechoud),-,71,1,,,,
72,-,"Mista Savona, Havana Meets Kingston & Bopee",Kingston Nights,-,72,1,,,,
73,-,Hasan Kasai,نی نوازی استاد حسن کسایی (Persian Reed Flute),-,73,1,,,,
74,-,Usman Ali Qadri & Nabeel Qadri,Kalima Shareef La Ila Ha Ilallah,-,74,1,,,,
75,-,Sexteto Mayor Orchestra,A Media Luz,-,75,1,,,,
76,-,Sharon Shannon,Blackbird,-,76,1,,,,
77,-,Antikvariniai Kašpirovskio dantys,Tatū,-,77,1,,,,
78,-,Landless,The Grey Selkie of Sule Skerry,-,78,1,,,,
79,-,Väsen,Lille Vilgot,-,79,1,,,,
80,-,The Dubliners,The Belfast Hornpipe / Tim Maloney (Live),-,80,1,,,,
81,-,"Costi, Vladuta Lupau & Culita Sterp","Haide Opa România 2024 (feat. Baboiash, Mexicanu, Gabi Iorga & Stelu Pandelescu)",-,81,1,,,,
82,-,Benny Friedman,Oooooo Ayayayay,-,82,1,,,,
83,-,Kenny Thomson and the Wardlaw Scottish Dance Band,The Missing Turn (8x32 Reel),-,83,1,,,,
84,-,Chantress Seba,Mountain Meditation (Live),-,45,1,,,,
85,-,"Manjeera Ganguly, Everybody Productions & Ravi Khanna",Hari Om Namah Shivaya Namah 108 Times in 5 Minutes,-,85,1,,,,
86,-,Nova Banda,Borzeguim,-,86,1,,,,
87,-,Yassir Jamal,Lamma Bada,-,87,1,,,,
88,-,Chantress Seba,Ra Heset (Live),-,48,1,,,,
89,-,Ahmed Raza Qadri,Tajdar-E-Haram,-,89,1,,,,
90,-,Ian Menzies & The Clyde Valley Stompers,Sister Kate,-,90,1,,,,
91,-,Ali Farka Touré & Toumani Diabaté,Soumbou Ya Ya,-,91,1,,,,
92,-,Omar Al Kazabri,AsSajdah (السجدة),-,92,1,,,,
93,-,Harry Belafonte,Judy Drowned,-,93,1,,,,
94,-,The CalypsoNuts,Tequila,-,94,1,,,,
95,down,Jazzy B,Mitran De Boot (feat. Dr Zeus & Kaur-B),34,33,36,,,,
96,down,KP Sunshine Band,"Hot, Hot, Hot",28,28,60,,,,
97,down,GV,Brick (feat. Garry Sandhu),38,30,41,,,,
98,down,Diljit Dosanjh & Tru-Skool,Kharku,30,25,50,,,,
99,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),45,2,215,,,,
100,down,The Chieftains,The Foggy Dew,31,8,57,,,,
