Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),6,1,2,,,,
2,down,Burna Boy,Last Last,1,1,63,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,193,,,,
4,down,Rusted Root,Send Me On My Way,3,1,193,,,,
5,up,Donna Taggart,Jealous of the Angels,10,2,193,,,,
6,up,King Promise,Terminator,7,6,10,,,,
7,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],4,1,63,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,18,2,192,,,,
9,up,Kostas Papadopoulos,Zorba the Greek,15,5,192,,,,
10,up,Sigur Rós,Hoppípolla,23,1,192,,,,
11,up,Gilles Blondlot,Don't Worry,11,11,2,,,,
12,up,Clannad,Theme from Harry's Game,19,4,189,,,,
13,up,The Dubliners,The Fields of Athenry,25,7,113,,,,
14,down,Happy Birthday,Happy Birthday,9,3,133,,,,
15,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],8,1,34,,,,
16,up,Chani Nattan & Miss Pooja,Case (feat. Inderpal Moga),62,7,4,,,,
17,up,Demis Roussos,Forever and Ever,91,17,23,,,,
18,up,Skerryvore,Take My Hand,39,5,75,,,,
19,down,Gilles Blondlot,Dreams,16,16,2,,,,
20,down,The Dead South,In Hell I'll Be in Good Company,17,1,185,,,,
21,-,ViOLiNiA Zhanna Stelmakh,Interstellar (Piano & Violin Version),-,6,1,,,,
22,up,Manu Chao,Me Gustas Tu,49,11,28,,,,
23,up,DJ Dubz,Dagga (feat. Nirmal Sidhu),27,9,164,,,,
24,down,Krishan Singh,Never Too Much Remixx,14,3,5,,,,
25,down,Gilles Blondlot,Forget About You,22,22,2,,,,
26,down,Gilles Blondlot,Give Me Soul,24,24,2,,,,
27,up,Gilles Blondlot,Hero,29,27,2,,,,
28,up,Imran Khan,Amplifier,34,10,154,,,,
29,up,Gilles Blondlot,I Don't Believe It,30,29,2,,,,
30,down,Delerium & Sarah McLachlan,Silence,21,11,58,,,,
31,up,Rupee,Tempted to Touch,87,12,133,,,,
32,up,Althea & Donna,Uptown Top Ranking,33,4,189,,,,
33,up,Israel Kamakawiwo'ole,Wonderful World,96,5,101,,,,
34,up,Imran Khan,Bewafa,99,15,85,,,,
35,-,Mulatu Astatke,Tezeta,-,32,4,,,,
36,-,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),-,16,70,,,,
37,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,17,68,,,,
38,down,Gilles Blondlot,Love War,31,31,2,,,,
39,-,Yo Yo Honey Singh & J-Star,Gabru,-,18,64,,,,
40,down,Ekaterina Shelehova,Savage Daughter,5,1,12,,,,
41,-,Mari Kalkun,Kui Kivid Olid Veel Pehmed (When the Stones Were Still Soft),-,32,1,,,,
42,-,Miriam Makeba,Pata Pata (Stereo Version),-,1,90,,,,
43,-,D-Taak,Botlan (feat. Jellio),-,43,1,,,,
44,-,The Latino Stars,Feeling Hot,-,14,11,,,,
45,-,Wizkid,Bad To Me,-,8,13,,,,
46,-,Yung Bredda,Ambiance,-,34,1,,,,
47,-,King Promise,Terminator (feat. Young Jonn),-,10,1,,,,
48,down,Gilles Blondlot,Miss You,32,32,2,,,,
49,-,YXNG SXNGH & Honey,Strangers,-,49,1,,,,
50,-,Omah Lay,reason,-,27,5,,,,
51,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,2,117,,,,
52,-,Aminu Ladan Alan Waka,Jami'a,-,52,1,,,,
53,-,Wayne Jones & Amy Hayashi-Jones,Dolce nonna,-,53,2,,,,
54,-,Mohammad Reza Shajarian,Tasnife Arame Jan,-,54,1,,,,
55,-,Hemina Shah,Tamari Yaad Nahi Bhulay,-,55,1,,,,
56,-,Joanie Madden,Blind Mary,-,56,1,,,,
57,-,Nana Mouskouri,Xero Kapio Steno,-,57,1,,,,
58,-,Hanane & Kader,El crédit,-,58,1,,,,
59,-,Shaeena,Baby Boy,-,59,1,,,,
60,-,Leo de la Rosiori & Bogdan DLP,Te duc unde vrei iubire (Live),-,60,1,,,,
61,-,Fereydoun Shahabi,Ayriligh,-,61,1,,,,
62,-,Jiory,Tu Sin Mi,-,62,1,,,,
63,down,Fireboy DML,Bandana,12,5,43,,,,
64,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,49,2,,,,
65,-,Shahid Iqbal,Main Chadraan Dy Alam,-,65,1,,,,
66,down,Gilles Blondlot,My Life,38,38,2,,,,
67,-,Mr Eazi,"Chop Time, No Friend",-,67,1,,,,
68,-,Akash Khaira,Chura Liya x Desperado,-,68,1,,,,
69,-,Mavokali & Rayvanny,Mapopo,-,49,7,,,,
70,-,Nikos Vertis,Thelo Na Me Niosis (Live),-,70,1,,,,
71,-,Raja Muzammil Ahmed,Kalma Shareef,-,71,1,,,,
72,down,Zorba the Greek,Zorba the Greek,56,25,11,,,,
73,-,Shayan Gorjidouz,Shabha (feat. Mohammad-reza shajarian),-,73,1,,,,
74,-,Akash Khaira,Sunflower x Sunflower (TikTok Version),-,74,1,,,,
75,-,Fado Bicha,Crónica do maxo discreto,-,75,1,,,,
76,-,Jimmy Cliff,The Harder They Come,-,23,73,,,,
77,-,Dani Mocanu & Alex Velea,Cariceps,-,77,1,,,,
78,-,Enzo Ishall,Handidi,-,78,1,,,,
79,-,Devito Boogz,Cant Get Enough (feat. El Tuox & Serani),-,79,1,,,,
80,-,Gordy,Oil On My Head,-,80,1,,,,
81,-,İsmail Türüt,Banada Ver Allahım,-,81,1,,,,
82,-,Akash Khaira,Hum Tumko Nigahon Mein (Slowed & Reverb),-,82,1,,,,
83,-,freedom orchestra,DON'T STOP BELIEVIN',-,83,1,,,,
84,-,Nico de Transilvania,"Munte munte, brad frumos (Mountain mountain, beautiful pine tree) [feat. Silvia Dan]",-,84,1,,,,
85,-,Akash Khaira,All Eyes On Me (Speed+Up),-,85,1,,,,
86,down,Gilles Blondlot,Return from Afar,42,42,2,,,,
87,-,Monster Grim,Fnaf Afton Family Lofi,-,87,1,,,,
88,-,Lyrikal,Hottness,-,88,1,,,,
89,-,M'kido,Yemasa,-,89,1,,,,
90,-,Bracket,Yori Yori,-,90,1,,,,
91,-,The Irish Rovers,Wasn't That a Party (Live),-,91,1,,,,
92,-,Nusrat Fateh Ali Khan,Mast Qalander,-,92,1,,,,
93,down,Gilles Blondlot,The Walking,50,50,2,,,,
94,-,The Merrymen,Island Woman,-,94,1,,,,
95,-,Arooj Aftab,Udhero Na (feat. Anoushka Shankar),-,13,4,,,,
96,-,Rio 18 & Carwyn Ellis & Rio 18,Gorffennaf,-,42,1,,,,
97,-,Chozen Blood,Byakyalo,-,97,1,,,,
98,-,Naseeb,Acid Boliyan,-,98,1,,,,
99,-,The Band of the Scots Guards,Flower of Scotland,-,5,99,,,,
100,-,Citydon,Balumye,-,100,1,,,,
