Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,48,,,,
2,up,Burna Boy,Last Last,2,1,36,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,166,,,,
4,up,Ayra Starr,Rush,8,1,18,,,,
5,up,Donna Taggart,Jealous of the Angels,5,2,166,,,,
6,-,JK,82 (feat. Tru-Skool),-,6,1,,,,
7,down,Rusted Root,Send Me On My Way,6,1,166,,,,
8,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],4,1,9,,,,
9,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],10,1,36,,,,
10,down,Wizkid,Essence,9,1,115,,,,
11,up,Wizkid,2 Sugar (feat. Ayra Starr),27,3,10,,,,
12,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),16,2,165,,,,
13,down,Sigur Rós,Hoppípolla,12,1,166,,,,
14,down,Bayanni,Ta Ta Ta,7,7,6,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,13,2,165,,,,
16,down,Kostas Papadopoulos,Zorba the Greek,11,5,165,,,,
17,up,Clannad,Theme from Harry's Game,18,4,162,,,,
18,up,The Dubliners,The Fields of Athenry,20,7,87,,,,
19,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],51,1,68,,,,
20,-,Miriam Makeba,Pata Pata (Stereo Version),-,1,82,,,,
21,down,Althea & Donna,Uptown Top Ranking,17,4,164,,,,
22,up,Mavokali,Commando,44,7,11,,,,
23,up,Celtic Angels,In the Arms of an Angel,26,4,159,,,,
24,down,DJ Dubz,Dagga (feat. Nirmal Sidhu),21,9,139,,,,
25,up,The Royal Scots Dragoon Guards,Highland Cathedral,40,7,159,,,,
26,down,Imran Khan,Amplifier,22,10,130,,,,
27,down,Delerium & Sarah McLachlan,Silence,23,11,34,,,,
28,down,Rodrigo y Gabriela,Diablo Rojo,24,19,121,,,,
29,up,Happy Birthday,Happy Birthday,31,3,106,,,,
30,down,Rodrigo y Gabriela,Tamacun,28,13,132,,,,
31,up,Omah Lay,soso,54,5,11,,,,
32,up,Chani Nattan,Daku (feat. Inderpal Moga),77,10,6,,,,
33,up,Victony,Soweto,34,5,19,,,,
34,down,Babbulicious,Gaddi Red Challenger,30,4,10,,,,
35,down,Demis Roussos,Forever and Ever,32,7,124,,,,
36,down,Mory Kanté,Yeke Yeke,15,15,95,,,,
37,-,Ali Farka Touré & Toumani Diabaté,Ruby,-,37,7,,,,
38,down,Rodrigo y Gabriela,Stairway to Heaven,25,21,102,,,,
39,down,Ronan Hardiman,Lord of the Dance,37,8,116,,,,
40,down,Fireboy DML,Bandana,19,5,26,,,,
41,-,Green Lads,Hypnosis,-,28,1,,,,
42,-,Terry O'Neill,James Connolly,-,42,1,,,,
43,-,Oluwadolarz,Available,-,43,1,,,,
44,-,Rema,Soundgasm,-,8,42,,,,
45,-,Noel Zembe,Rangariro,-,45,1,,,,
46,-,Lorne Balfe,His Dark Materials,-,21,2,,,,
47,-,Fay-Ann Lyons,Meta Fabulay,-,47,1,,,,
48,-,The Dead South,In Hell I'll Be in Good Company,-,1,160,,,,
49,up,Mavokali & Rayvanny,Mapopo,90,49,2,,,,
50,-,Mehraad Jam,Hey,-,50,1,,,,
51,-,"AP Dhillon, Gurinder Gill & Money Musik",Chances,-,51,4,,,,
52,-,Kaka Bhainiawala,Lohri,-,52,1,,,,
53,-,Mohammad Lotfi,Shenidi Migan Eshgh,-,53,1,,,,
54,-,Manu Chao,Me Gustas Tu,-,11,10,,,,
55,-,Alborada,Wayanakuy,-,55,1,,,,
56,-,Steph Geremia,The Road to Ballymac,-,56,1,,,,
57,-,Soweto Gospel Choir,Put Your Hand Medley,-,57,1,,,,
58,-,Lifoko Du Ciel,Ma conclusion,-,58,1,,,,
59,-,Ahmed Rasta,Qalanjo Dumar,-,59,1,,,,
60,-,Lele,Bautura ma omoara,-,60,1,,,,
61,-,Fally Ipupa,Mayday,-,61,1,,,,
62,-,DJ Kakah & Archie & Sizzle,Poison (feat. Ceejay Jackson),-,62,1,,,,
63,-,Cicci Guitar Condor,El Condor,-,63,1,,,,
64,-,Benny Friedman,"Emunah, Bitachon, Geulah",-,64,1,,,,
65,-,Miyuru Sangeeth,Kese Kiyannada (Cover Version),-,65,1,,,,
66,-,Cristi Nuca,Am facut un pact cu Dumnezeu,-,66,1,,,,
67,-,Vincent De Paul Peiris,Siripade Samanala,-,67,1,,,,
68,-,Tzanca Uraganu,Pe val amandoi,-,68,1,,,,
69,-,Mexican Border Brass Ensemble,Rise,-,69,1,,,,
70,-,TRU,Plyve Kacha,-,70,1,,,,
71,-,Cristi Nuca,Ador ce e al tau,-,71,1,,,,
72,-,Rafaqat Ali Khan,Chand Se Chehre,-,72,1,,,,
73,-,Paul Elhart,Conquer the World,-,73,1,,,,
74,-,Muazzam Ali Mirza,Allah Ek Hai,-,74,1,,,,
75,-,Babis Gkoles,Anamesa Se Dio Vouna,-,75,1,,,,
76,-,مازن حامد,الحزن النبيل,-,76,1,,,,
77,-,Totó La Momposina,Acompañala,-,77,1,,,,
78,-,Salih Kahraman,Derdimi Kimlere Desem,-,78,1,,,,
79,-,Arash,One Night in Dubai (feat. Helena),-,34,13,,,,
80,-,Zion Golan & Regev Hod,חתננו,-,80,1,,,,
81,-,Mauricio Díaz Álvarez,Cent Ans de Solitude,-,81,1,,,,
82,-,Atta Ullah Khan Essa Khailvi,Das Das Way Channa Deya,-,82,1,,,,
83,-,Sminofu,Iphakade,-,83,1,,,,
84,down,Flavour,Game Changer (Dike),70,14,4,,,,
85,-,Atta Ullah Khan Essa Khailvi,Akhain Nott Naa Hun Sarkar,-,85,1,,,,
86,-,Sminofu,Imali Yase Absa,-,86,1,,,,
87,-,La Pacifican Power,Mi Pueblo,-,87,1,,,,
88,-,Fally Ipupa,SL,-,88,1,,,,
89,-,Danheim,Vigridr,-,73,2,,,,
90,-,The Bongo Hop,Esta Vida (feat. Nidia Góngora),-,90,1,,,,
91,-,Moonlight Benjamin,Haut là haut,-,91,1,,,,
92,-,Ahmad Zahir,Gule Sangam Gule Sangam,-,92,1,,,,
93,-,Miguel Villasboas y Su Orquesta Típica,El Porteñito,-,93,1,,,,
94,-,Rarotongan Group,Te Moana (Live),-,94,1,,,,
95,-,Maluhia,All You Need Is Love,-,95,1,,,,
96,-,Wookiefoot,Brainwash,-,96,1,,,,
97,-,Ari Marsh,Jai Ma Durga (Live In Encinitas),-,97,1,,,,
98,-,The Clancy Brothers & Tommy Makem,The Leaving of Liverpool,-,98,1,,,,
99,down,Rupee,Tempted to Touch,33,12,111,,,,
100,down,The Royal Scots Dragoon Guards,Amazing Grace,45,17,100,,,,
