Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,28,,,,
2,up,Rema,Calm Down,2,1,58,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,176,,,,
4,down,Burna Boy,Last Last,3,1,46,,,,
5,down,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),4,4,4,,,,
6,up,Rusted Root,Send Me On My Way,7,1,176,,,,
7,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],6,1,46,,,,
8,up,Donna Taggart,Jealous of the Angels,12,2,176,,,,
9,up,The Dead South,In Hell I'll Be in Good Company,10,1,170,,,,
10,up,Clannad,Theme from Harry's Game,13,4,172,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,11,2,175,,,,
12,down,The Dubliners,The Fields of Athenry,8,7,97,,,,
13,up,Kostas Papadopoulos,Zorba the Greek,14,5,175,,,,
14,down,Wizkid,Essence,9,1,125,,,,
15,up,Sigur Rós,Hoppípolla,15,1,176,,,,
16,up,DJ Dubz,Dagga (feat. Nirmal Sidhu),20,9,148,,,,
17,down,Delerium & Sarah McLachlan,Silence,16,11,42,,,,
18,down,Althea & Donna,Uptown Top Ranking,17,4,174,,,,
19,up,Ayra Starr,Sability,28,5,7,,,,
20,down,The Band of the Scots Guards,Flower of Scotland,18,4,89,,,,
21,down,Imran Khan,Bewafa,19,15,73,,,,
22,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,24,2,106,,,,
23,up,Nafees,Sazaa (feat. Mumzy Stranger),26,21,47,,,,
24,up,Nafees,Bukhaar,34,22,42,,,,
25,up,Paul Mounsey,North,95,21,45,,,,
26,up,PBN,Fitteh Moo,29,23,35,,,,
27,down,"DesiFrenzy, Gurbhej Brar & G.S.Nawepindiya",Kaala Ghoda,23,23,2,,,,
28,up,Omah Lay,soso,41,5,21,,,,
29,up,Bups Saggu,Punjabi Hurrr (feat. Nirmal Sidhu),30,24,31,,,,
30,up,Imran Khan,Amplifier,75,10,140,,,,
31,-,Panjabi MC,Moorni,-,18,101,,,,
32,up,Rupee,Tempted to Touch,81,12,120,,,,
33,-,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),-,6,1,,,,
34,-,Spyro,Who Is Your Guy?,-,3,8,,,,
35,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],25,1,77,,,,
36,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),38,26,26,,,,
37,-,Wizkid,2 Sugar (feat. Ayra Starr),-,3,19,,,,
38,down,Happy Birthday,Happy Birthday,27,3,116,,,,
39,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),21,16,61,,,,
40,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,22,17,56,,,,
41,-,Ahmed Bukhatir,Ya Adheeman,-,17,22,,,,
42,up,Skerryvore,Take My Hand,49,5,67,,,,
43,down,Rugby Crowd National Stadium Cardiff,Welsh National Anthem,32,13,35,,,,
44,down,Jazzy B,Mitran De Boot (feat. Dr Zeus & Kaur-B),35,33,14,,,,
45,-,Ruffcoin,Enough Is Enough,-,45,1,,,,
46,up,Skipinnish,Walking On the Waves,96,3,49,,,,
47,-,Cuchulainn,Morrison's Jig/Cooley's Reel/Boys Of The Lough,-,47,1,,,,
48,down,Innisfree Ceoil,Riverdance,33,18,12,,,,
49,up,The Chieftains,The Foggy Dew,98,8,30,,,,
50,-,Madhvi Mulji,He Natha - Lord of my heart,-,50,1,,,,
51,up,Demis Roussos,Forever and Ever,71,17,19,,,,
52,-,"CDQ, D'banj & Timaya",Igbalode,-,52,1,,,,
53,-,Mass Konpa,I Need a Lawyer,-,53,1,,,,
54,up,Fireboy DML,Bandana,55,5,35,,,,
55,-,Audio Idols,Mamma Mia! (Version Française),-,55,1,,,,
56,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),44,2,171,,,,
57,-,Tik Tok Virales,Dance Dance Dance With My Hands Hands Hands (Tiktok) [Remix],-,57,1,,,,
58,-,"AP Dhillon, Gurinder Gill & Intense",Excuses,-,5,32,,,,
59,-,Khaid,Jolie,-,59,2,,,,
60,-,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",-,13,11,,,,
61,-,Rupee,Nobody Badda,-,61,1,,,,
62,-,Prince Nico Mbarga & Rocafil Jazz,Sweet Mother,-,35,10,,,,
63,-,Patrick Street,Music for a Found Harmonium,-,63,1,,,,
64,-,Arash,One Night in Dubai (feat. Helena),-,34,14,,,,
65,-,Bella Shmurda & Nasty C,Philo (Remix),-,65,1,,,,
66,down,Flavour,Game Changer (Dike),65,14,12,,,,
67,-,Manu Chao,Me Gustas Tu,-,11,18,,,,
68,-,Walid Ahmad,Hazaragi,-,68,1,,,,
69,-,Can Togrulca,Yaşanan Anılara Teşekkür Ederim,-,69,1,,,,
70,-,Juan Silos Jr. & His Rondalla,Imunan,-,70,1,,,,
71,-,Desire Marea,Rah (feat. Zoë Modiga),-,71,1,,,,
72,-,Omah Lay,Understand,-,68,3,,,,
73,down,Victony,Soweto,53,5,28,,,,
74,-,Gisela João,Hostel da Mariquinhas,-,74,1,,,,
75,-,The Fables,Heave Away,-,8,12,,,,
76,-,El Búho,Camino de Flores,-,76,1,,,,
77,-,The Rhos Male Voice Choir,Welsh National Anthem,-,28,13,,,,
78,-,EQI Cheval libre,Afternoon at Satie's (feat. Dominique Soulard & Luc Boivin),-,78,1,,,,
79,-,Wizkid,Wow (feat. Skepta & Naira Marley),-,10,7,,,,
80,up,Barleycorn,Fields of Athenry,83,58,3,,,,
81,-,Heilung,Anoana,-,71,3,,,,
82,-,Nimra Naveed,Teri Rehmat,-,82,1,,,,
83,-,Shani Inbar,Recuerdos de la Alhambra,-,83,1,,,,
84,-,MALINDA,The Skye Boat Song - Reimagined,-,42,2,,,,
85,-,Hang Massive,Omat Odat,-,85,1,,,,
86,-,Samini,Di Wo Lane Mu (feat. Bamfo),-,86,1,,,,
87,-,Tal Barr,If I Had a Heart,-,74,2,,,,
88,-,Alfaaz & Yo Yo Honey Singh,Tell Me Once,-,88,1,,,,
89,-,Muhammad Farhan Ali Qadri,Arshan Te Jaan Waliya,-,89,1,,,,
90,-,Shaylee Wilde,Fields of Gold,-,90,1,,,,
91,-,Fevzi Üreten,Ben Esirim Artık Sana,-,91,1,,,,
92,-,Ary & Badoxa,Ciúme,-,92,1,,,,
93,-,"Béla Fleck, Zakir Hussain & Edgar Meyer",Owl’s Misfortune (feat. Rakesh Chaurasia),-,93,1,,,,
94,-,Fevzi Üreten,Yine İçtim Ben Bu Gece,-,94,1,,,,
95,-,Fevzi Üreten,İlk Akşamdan Meyhane,-,95,1,,,,
96,-,Fevzi Üreten,Meyhaneymiş Son Teselli Durağım,-,96,1,,,,
97,down,KP Sunshine Band,"Hot, Hot, Hot",31,28,30,,,,
98,down,Clannad & Bono,In a Lifetime,36,14,34,,,,
99,down,GV,Brick (feat. Garry Sandhu),37,30,13,,,,
100,down,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",42,33,4,,,,
