Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Intense,Sahiba (feat. Simiran Kaur Dhadli),-,1,1,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,4,,,,
3,down,Jasmine Sandlas & Manni Sandhu,Panjeba,1,1,4,,,,
4,down,Burna Boy,Ye,3,1,4,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,2,4,,,,
6,up,Mr Eazi & Tyga,Tony Montana,15,6,2,,,,
7,up,Donna Taggart,Jealous of the Angels,8,2,4,,,,
8,up,Ezu & The PropheC,Yaara Tu,9,6,4,,,,
9,down,Rusted Root,Send Me On My Way,4,1,4,,,,
10,-,Bilal Saeed & Momina Mustehsan,Baari,-,5,1,,,,
11,up,Celtic Woman,Faith’s Song,27,3,4,,,,
12,up,Sigur Rós,Hoppípolla,17,1,4,,,,
13,down,Karan Aujla,Hint,5,3,4,,,,
14,down,Kostas Papadopoulos,Zorba the Greek,13,5,4,,,,
15,-,The PropheC,Vaari,-,15,1,,,,
16,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,19,2,4,,,,
17,up,Dario G,Sunchyme,20,1,4,,,,
18,down,Althea & Donna,Uptown Top Ranking,14,4,4,,,,
19,down,Clannad,Theme from Harry's Game,16,4,4,,,,
20,up,Rodrigo y Gabriela,Tamacun,31,13,4,,,,
21,up,Ronan Hardiman,Lord of the Dance,40,8,4,,,,
22,up,The Royal Scots Dragoon Guards,Highland Cathedral,23,7,4,,,,
23,up,DJ Dubz,Dagga (feat. Nirmal Sidhu),29,9,4,,,,
24,down,The Dead South,In Hell I'll Be in Good Company,10,1,4,,,,
25,up,Burna Boy,Anybody,50,1,2,,,,
26,up,Imran Khan,Amplifier,32,10,4,,,,
27,down,Burna Boy,On the Low,26,3,4,,,,
28,up,Rodrigo y Gabriela,Diablo Rojo,33,19,4,,,,
29,up,Rodrigo y Gabriela,Stairway to Heaven,39,21,4,,,,
30,up,Zlatan & Burna Boy,Killin Dem,45,6,4,,,,
31,-,DJ Bupps,Waheguru Simran (feat. Jasdeep Kaur),-,31,1,,,,
32,up,Demis Roussos,Forever and Ever,46,7,4,,,,
33,up,Rupee,Tempted to Touch,41,12,4,,,,
34,down,Celtic Angels,In the Arms of an Angel,21,4,4,,,,
35,up,The Royal Scots Dragoon Guards,Amazing Grace,36,17,4,,,,
36,up,Panjabi MC,Moorni,44,18,4,,,,
37,down,Gurnam Bhullar,"Jhalle - Title Track (From ""Jhalle"" Soundtrack)",6,6,2,,,,
38,-,Imran Khan,Bewafa,-,15,2,,,,
39,up,Charles Trenet,La mer,49,24,4,,,,
40,down,Teni,Billionaire,30,5,4,,,,
41,-,Witch,Living In The Past,-,41,1,,,,
42,-,The Band of the Scots Guards,Flower of Scotland,-,4,2,,,,
43,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,17,2,,,,
44,-,Rodrigo y Gabriela,Orion,-,28,1,,,,
45,down,PBN,Naag Vangu,12,12,2,,,,
46,down,Burna Boy,Gum Body (feat. Jorja Smith),34,18,3,,,,
47,down,Arjun & Mickey Singh,Tingo,25,5,4,,,,
48,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,2,3,,,,
49,up,Khaled,C’est la vie,63,21,4,,,,
50,up,Rema,Dumebi,65,10,4,,,,
51,-,Mr Eazi,Skin Tight (feat. Efya),-,49,2,,,,
52,down,Zack Knight,Bollywood Medley 7: Tujhe Kitna Chahne Lage / Maula Mere Maula / Duniya,28,2,4,,,,
53,-,Rema,Bad Commando,-,53,1,,,,
54,-,Gurnam Bhullar,"Pagalpan (From ""Jhalle"" Soundtrack)",-,54,1,,,,
55,-,Intense,Midnight (feat. Aardee),-,55,1,,,,
56,-,Eugy,Rendezvous,-,56,1,,,,
57,-,Ali Sethi,Mundiya (feat. Quratulain Balouch),-,57,1,,,,
58,-,Gaye Su Akyol,Bağrımızda Taş,-,58,1,,,,
59,-,Yo Yo Honey Singh & J-Star,Gabru,-,18,2,,,,
60,-,Brighouse & Rastrick Band,Floral Dance,-,48,1,,,,
61,down,Jasmine Sandlas,Buhe Bariyan,53,5,4,,,,
62,-,Nafees,Sazaa (feat. Mumzy Stranger),-,21,1,,,,
63,-,Paul Mounsey,North,-,21,1,,,,
64,-,Nafees,Bukhaar,-,22,2,,,,
65,-,PBN,Fitteh Moo,-,23,2,,,,
66,down,Destra,Lucy,60,16,2,,,,
67,-,Johnny Clegg & Savuka,Dela,-,13,1,,,,
68,-,Johnny Mac And The Faithful,Took a Train,-,68,1,,,,
69,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",70,11,3,,,,
70,down,Bilal Shahid,Ami Tomake Bhalobasi,48,48,2,,,,
71,-,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,-,19,1,,,,
72,-,Clannad & Bono,In a Lifetime,-,14,1,,,,
73,down,Nish,Standing by You,22,12,2,,,,
74,-,Afro B,Condo (feat. T-Pain),-,10,2,,,,
75,-,Kelenkye Band,Jungle Music,-,75,1,,,,
76,-,Maher Zain,My Little Girl (Vocals Only - No Music) [feat. Aya Zain],-,76,1,,,,
77,down,Karan Aujla,Don't Look,38,10,4,,,,
78,up,Israel Kamakawiwo'ole,Wonderful World,100,5,4,,,,
79,-,Runtown,For Life,-,79,1,,,,
80,-,Raxstar,London (feat. Amar Sandhu),-,5,3,,,,
81,-,Skerryvore,Mile High,-,81,1,,,,
82,-,Ya Levis,Liballa,-,82,1,,,,
83,-,Intense,Complicated (feat. Aman),-,83,1,,,,
84,-,Jay Cliff,Suzzy,-,84,1,,,,
85,-,Intense,Teri Yaad (feat. Garry Sandhu),-,85,1,,,,
86,up,IVD & Zlatan,Bolanle,86,40,3,,,,
87,-,Sir Jean & NMB Afrobeat Expérience,Pay Day,-,87,1,,,,
88,-,Wavy The Creator,3 (feat. Flohio),-,64,1,,,,
89,-,さユり,航海の唄,-,89,1,,,,
90,-,Kiyarash,Baghal,-,90,1,,,,
91,-,Christy Moore,Rosalita and Jack Campbell,-,91,1,,,,
92,-,Agathi,Ikariotikos (feat. Giorgos Dimitropoulos),-,92,1,,,,
93,-,Johnny Mac And The Faithful,The Irish Rover,-,93,1,,,,
94,-,Ciprian Trusescu,Asta Vara Am Plecat,-,94,1,,,,
95,-,Jah Signal,Kabasa Kangu (feat. Mbeu),-,95,1,,,,
96,-,Gogo Tsampa,Kaigomai Kai Sigoliono (feat. Giannis Papadimitriou) [Live],-,96,1,,,,
97,-,Dimitris Zachariou,Palaios Ikariotikos,-,97,1,,,,
98,-,Sigur Rós,Glósóli,-,45,1,,,,
99,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,3,1,,,,
100,-,Bups Saggu,Punjabi Hurrr (feat. Nirmal Sidhu),-,24,2,,,,
