Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rusted Root,Send Me On My Way,2,1,78,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,78,,,,
3,up,Wizkid,Essence,3,1,27,,,,
4,up,The Dead South,In Hell I'll Be in Good Company,8,1,77,,,,
5,up,Donna Taggart,Jealous of the Angels,5,2,78,,,,
6,up,Dario G,Sunchyme,6,1,78,,,,
7,up,Miss Pooja & Geeta Zaildar,Majhail Vs Malvain,28,7,2,,,,
8,up,Sigur Rós,Hoppípolla,9,1,78,,,,
9,-,Burna Boy,Kilometre,-,2,1,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,12,2,78,,,,
11,up,Clannad,Theme from Harry's Game,14,4,76,,,,
12,-,G. Sidhu,Jinni Sohni (feat. Urban Kinng),-,12,5,,,,
13,up,Kostas Papadopoulos,Zorba the Greek,18,5,78,,,,
14,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),15,2,78,,,,
15,up,Celtic Angels,In the Arms of an Angel,16,4,77,,,,
16,up,The Royal Scots Dragoon Guards,Highland Cathedral,19,7,76,,,,
17,up,Ahmed Bukhatir,Ya Adheeman,35,17,8,,,,
18,down,Wizkid,Ginger (feat. Burna Boy),7,1,27,,,,
19,-,Osibisa,Sunshine Day,-,19,3,,,,
20,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,2,50,,,,
21,down,PBN & Raj Bains,Time,10,10,2,,,,
22,-,Celtic Thunder,A Bird Without Wings (feat. Damian McGinty & George Donaldson),-,22,1,,,,
23,-,BERETTX,Story Time,-,23,1,,,,
24,up,Olamide,Loading (feat. Bad Boy Timz),48,4,26,,,,
25,-,Lua Preta,Panakanema,-,25,1,,,,
26,up,Skerryvore,Take My Hand,33,5,29,,,,
27,-,Happy Birthday,Happy Birthday,-,3,22,,,,
28,-,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,-,9,13,,,,
29,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",11,6,23,,,,
30,up,Burna Boy,Bank On It,53,8,13,,,,
31,-,Ezu & Harshdeep Kaur,Jannat,-,3,5,,,,
32,-,Wizkid,True Love,-,12,12,,,,
33,down,Althea & Donna,Uptown Top Ranking,13,4,76,,,,
34,down,The Dubliners,The Fields of Athenry,22,7,7,,,,
35,-,"Cocos de la Calarasi, Jador & Rita",Hai Sa Ne Impacam,-,35,1,,,,
36,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,3,10,,,,
37,-,Mariza,Mãe,-,37,1,,,,
38,down,Princ3,Bukdi Bandook (feat. Shaan & Verinder),4,4,2,,,,
39,-,"SpotlightFirst, Efosa & J Kaz",Handle It (feat. Donalee),-,39,1,,,,
40,-,Gipsy Kings,Bamboleo,-,25,4,,,,
41,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,42,9,20,,,,
42,-,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",-,42,1,,,,
43,-,Flavour,Doings (feat. Phyno),-,39,4,,,,
44,-,Sunny Malton,Jattiye,-,44,1,,,,
45,up,Chike,Roju,55,31,7,,,,
46,-,Wau Wau Collectif,Mouhamodou Lo and His Children,-,46,2,,,,
47,-,Sumire Uesaka,Easy Love,-,37,1,,,,
48,-,Demis Roussos,Forever and Ever,-,7,58,,,,
49,-,"AP Dhillon, Gurinder Gill & Money Musik",Goat,-,20,13,,,,
50,-,"Katerina Papadopoulou, Christina Pluhar, L'Arpeggiata & Vincenzo Capezzuto",Are Mou Rindineddha,-,50,1,,,,
51,-,"Herb Ohta, Jr. & Jon Yamasato",Green Rose Hula,-,51,1,,,,
52,-,Brandon McPhee,The Rose of Aberdeen,-,52,1,,,,
53,-,Davido,La La (feat. Ckay),-,53,1,,,,
54,-,Sami Yusuf,Hasbi Rabbi,-,20,5,,,,
55,-,Timi Dakolo,Everything (Amen),-,3,9,,,,
56,-,Mario Kirlis,El Bastón,-,56,1,,,,
57,-,Mzbel,Edey Be,-,57,1,,,,
58,-,Amantej Hundal,Akhiyan,-,58,1,,,,
59,-,Celtic Thunder,Caledonia,-,59,1,,,,
60,-,"Jador, Loredana, Florin Salam & Costi",Fericire,-,60,1,,,,
61,-,Estrella Morente,Suspiros de España,-,61,1,,,,
62,-,Manson Grant,Cliffs of Dooneen,-,62,1,,,,
63,-,Melvitto & Gabzy,4 Nothin',-,63,1,,,,
64,-,Melvitto & Gabzy,Girls Like Me,-,28,1,,,,
65,-,Noor Jehan,"Kuch Bhi Na Kaha (From ""Azra"")",-,65,1,,,,
66,-,Illapu,La vida volverá,-,66,1,,,,
67,-,Efi Thodi,I Love You Baby,-,67,1,,,,
68,-,Blaqbonez,Heartbreaker (feat. Nasty C),-,68,1,,,,
69,-,Demmie Vee,Tiff,-,69,1,,,,
70,-,Astor Piazzolla,Chau París,-,70,1,,,,
71,-,The Irish Rovers,Drunken Sailor,-,30,14,,,,
72,-,Mark Chait & Joey Peters,Dr. Gradus,-,72,1,,,,
73,-,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,-,19,19,,,,
74,-,Big Boi Deep & Byg Byrd,Tan,-,74,1,,,,
75,-,Celtic Thunder,Life With You,-,75,1,,,,
76,-,Big Boi Deep & Byg Byrd,No Words,-,76,1,,,,
77,-,Chris Hinze,Peaceful Mind (Remix),-,77,1,,,,
78,-,Celtic Thunder,The Mountains of Mourne,-,78,1,,,,
79,-,RDB,Dil Karda (feat. Gubi Sandhu & Tips MC),-,49,2,,,,
80,-,上坂すみれ,MESSAGE,-,80,1,,,,
81,-,Celtic Thunder,Song For The Mira,-,81,1,,,,
82,down,Miriam Makeba,Pata Pata (Stereo Version),17,1,34,,,,
83,-,Secret Garden,Song from a Secret Garden,-,37,3,,,,
84,-,Celtic Thunder,The Voyage (feat. Duhan),-,84,1,,,,
85,-,Florin Mitroi & Lucian Cojocaru,Mare Scandal,-,85,1,,,,
86,-,Tekno,Enjoy,-,16,9,,,,
87,-,Relax α Wave,"Take Me Home, Country Roads",-,87,1,,,,
88,-,The Munros,Local Hero (Rock Version),-,14,8,,,,
89,-,Ajeet Kaur,Kiss the Earth,-,89,1,,,,
90,-,Celtic Thunder,Steal Away,-,90,1,,,,
91,-,Wardruna,Kvitravn,-,15,8,,,,
92,down,Amantej Hundal,Few Days (feat. Karan Aujla),30,12,4,,,,
93,-,Fela Kuti & Afrika 70,Open & Close (Edit),-,93,1,,,,
94,down,Rema,Bounce,36,36,8,,,,
95,-,Alash,Kara Kush,-,95,1,,,,
96,-,Arooj Aftab & Darian Donovan Thomas,Baghon Main,-,16,1,,,,
97,-,Googoosh,Zendegi,-,97,1,,,,
98,-,The Supporters,"Follow, Follow",-,98,1,,,,
99,-,Googoosh,Bigharar,-,69,2,,,,
100,-,Omara Portuondo,Veinte Años (2019 - Remaster),-,100,1,,,,
